#timestamp,LO_Frequency,Hit,StdDev 
1541210415.3,286047004.2,N
1541210435.2,286047005.6,N
1541210455.0,286047007.5,Y
1541210455.9,286047007.5,P
1541210475.7,286047004.8,N
1541210495.6,286047005.1,N
1541210515.4,286047005.1,N
1541210535.3,286047004.5,N
1541210555.1,286047005.5,N
1541210556.0,286047005.5,N
1541210575.8,286047003.0,N
1541210595.7,286047001.8,N
1541210615.5,286047002.7,N
1541210635.4,286047002.6,N
1541210655.2,286047000.0,N
1541210675.0,286046999.7,N
1541210675.9,286046999.7,N
1541210695.8,286047002.6,N
1541210715.6,286047001.1,N
1541210735.4,286047000.6,N
1541210755.3,286047002.8,N
1541210775.1,286047004.0,N
1541210825.9,286047005.8,E
1541210835.8,286047004.2,N
1541210855.6,286046996.9,P
1541210875.5,286046997.4,N
1541210895.3,286046997.8,N
1541210915.1,286046996.5,N
1541210935.9,286046995.9,N
1541210955.7,286046996.2,N
1541210975.6,286046994.9,N
1541210995.4,286046996.2,N
1541211015.2,286046992.1,Y
1541211035.1,286046996.1,P
1541211036.0,286046996.1,P
1541211055.8,286046996.9,P
1541211075.6,286046995.2,Y
1541211095.5,286046997.1,P
1541211115.3,286046999.4,N
1541211135.2,286046996.6,N
1541211155.9,286046999.4,N
1541211175.7,286046997.4,N
1541211195.6,286046998.5,N
1541211215.4,286047002.3,N
1541211235.2,286047002.7,N
1541211255.1,286047002.6,N
1541211256.0,286047002.6,N
1541211275.8,286047001.9,N
1541211295.7,286047003.2,N
1541211315.5,286047001.5,N
1541211335.3,286047003.6,N
1541211355.2,286047001.6,N
1541211375.9,286046999.7,N
1541211395.7,286046999.3,N
1541211415.6,286047000.5,N
1541211435.4,286047002.1,N
1541211455.2,286047001.8,N
1541211475.1,286047003.8,N
1541211476.0,286047003.8,N
1541211495.8,286047003.4,N
1541211515.7,286047005.8,N
1541211535.5,286047005.4,N
1541211555.3,286047005.2,N
1541211575.2,286047007.2,N
1541211595.0,286047005.3,N
1541211595.9,286047005.3,N
1541211615.7,286047005.2,N
1541211635.6,286047005.2,N
1541211655.4,286047004.7,N
1541211675.3,286047007.1,N
1541211695.1,286047007.5,Y
1541211696.0,286047007.5,P
1541211715.8,286047003.7,N
1541211735.7,286047002.6,N
1541211755.5,286047002.4,N
1541211775.3,286047001.1,N
1541211795.2,286047000.5,N
1541211815.0,286046996.5,N
1541211815.9,286046996.5,N
1541211835.8,286046999.9,N
1541211855.6,286047002.1,N
1541211875.4,286047011.9,Y
1541211895.3,286047002.0,P
1541211915.1,286047001.5,P
1541211935.9,286047004.4,P
1541211955.7,286047004.4,Y
1541211975.5,286047000.2,P
1541211995.4,286047000.6,N
1541212015.2,286047000.7,N
1541212035.0,286046998.8,N
1541212035.9,286046998.8,N
1541212055.8,286046998.4,N
1541212075.6,286046997.6,N
1541212095.5,286046998.8,N
1541212115.3,286047000.4,N
1541212135.1,286047001.7,N
1541212155.9,286047004.1,N
1541212175.7,286047007.2,Y
1541212195.5,286047003.4,P
1541212215.4,286047004.1,N
1541212235.2,286047003.9,N
1541212255.1,286047003.7,N
1541212256.0,286047003.7,N
1541212275.8,286047001.4,N
1541212295.6,286047000.3,N
1541212315.5,286046998.7,N
1541212335.3,286046998.1,N
1541212355.1,286046999.3,N
1541212375.9,286047001.2,N
1541212395.7,286047002.1,N
1541212415.6,286047000.2,N
1541212435.4,286047001.2,N
1541212455.2,286047000.4,N
1541212475.1,286046998.1,N
1541212476.0,286046998.1,N
1541212495.8,286046998.4,N
1541212515.6,286046998.8,N
1541212535.5,286046999.5,N
1541212555.3,286046998.4,N
1541212575.2,286047000.1,N
1541212595.9,286047000.4,N
1541212615.7,286046999.2,N
1541212635.6,286046999.3,N
1541212655.4,286047000.9,N
1541212675.2,286046998.9,N
1541212695.1,286046999.1,N
1541212696.0,286046999.1,N
1541212715.8,286046998.3,N
1541212735.7,286046998.5,N
1541212755.5,286047000.3,N
1541212775.3,286047000.0,N
1541212795.2,286047000.4,N
1541212815.9,286047002.7,N
1541212835.7,286046999.7,N
1541212855.6,286047002.6,N
1541212875.4,286047001.8,N
1541212895.2,286047002.2,N
1541212915.1,286047000.1,N
1541212916.0,286047000.1,N
1541212935.8,286046998.8,N
1541212955.7,286046997.3,N
1541212975.5,286046995.6,Y
1541212995.3,286046998.4,P
1541213015.2,286046998.2,N
1541213035.0,286047000.2,N
1541213035.9,286047000.2,N
1541213055.8,286047001.6,N
1541213075.6,286047002.1,N
1541213095.4,286046999.7,N
1541213115.3,286047000.4,N
1541213135.1,286047000.4,N
1541213155.8,286047000.7,N
1541213175.7,286047001.1,N
1541213195.5,286046999.8,N
1541213215.4,286047004.0,Y
1541213235.2,286047003.3,P
1541213255.0,286047003.5,N
1541213255.9,286047003.5,N
1541213275.8,286047004.1,N
1541213295.6,286047004.2,Y
1541213315.5,286046999.5,P
1541213335.3,286046996.5,N
1541213355.1,286046996.5,N
1541213375.9,286046995.4,N
1541213395.7,286046996.3,N
1541213415.5,286046992.1,Y
1541213435.4,286046998.0,P
1541213455.2,286046997.4,P
1541213475.1,286046999.2,P
1541213476.0,286046999.2,N
1541213495.8,286046998.7,N
1541213515.6,286047000.7,N
1541213535.5,286046998.3,N
1541213555.3,286047000.7,N
1541213575.2,286047001.1,N
1541213595.9,286047001.1,N
1541213615.7,286046998.6,N
1541213635.6,286046999.2,N
1541213655.4,286046998.3,N
1541213675.2,286047001.1,N
1541213695.1,286046999.1,N
1541213696.0,286046999.1,N
1541213715.8,286046999.6,N
1541213735.7,286047000.8,N
1541213755.5,286047002.2,N
1541213775.3,286046999.7,N
1541213795.2,286046998.2,N
1541213815.0,286047000.7,N
1541213815.9,286047000.7,N
1541213835.7,286047000.4,N
1541213855.6,286047001.3,N
1541213875.4,286047001.5,N
1541213895.3,286047001.8,N
1541213915.1,286046999.7,N
1541213916.0,286046999.7,N
1541213935.8,286047000.9,N
1541213955.7,286046998.4,N
1541213975.5,286046997.4,N
1541213995.3,286046999.5,N
