#timestamp,LO_Frequency,Hit,StdDev 
1516557615.6,286047039.2,P
1516557635.5,286047000.1,N
1516557655.3,286046996.7,N
1516557675.1,286046929.5,Y
1516557695.9,286046938.0,P
1516557715.7,286046989.5,N
1516557735.5,286046991.3,N
1516557755.4,286046989.7,N
1516557775.2,286046989.8,N
1516557795.0,286046989.4,N
1516557795.9,286046989.4,N
1516557815.8,286046986.9,N
1516557835.6,286046987.5,N
1516557855.4,286046987.1,N
1516557875.3,286046987.4,N
1516557895.1,286047004.8,N
1516557896.0,286047004.8,N
1516557915.8,286047003.0,N
1516557935.7,286047002.9,N
1516557955.5,286047006.0,N
1516557975.3,286047005.4,N
1516557995.1,286047004.1,N
1516558015.9,286047004.1,N
1516558035.7,286046997.0,N
1516558055.5,286046997.9,N
1516558075.4,286046999.3,N
1516558095.2,286046996.7,N
1516558115.0,286046999.2,N
1516558115.9,286046999.2,N
1516558135.8,286046996.9,N
1516558155.6,286046999.4,N
1516558175.4,286046999.0,N
1516558195.3,286046999.5,N
1516558215.1,286046999.2,N
1516558216.0,286046999.2,N
1516558235.8,286046999.1,N
1516558255.7,286046998.3,N
1516558275.5,286046998.4,N
1516558295.3,286046998.2,N
1516558315.1,286046998.1,N
1516558335.9,286047001.2,N
1516558355.7,286046998.5,N
1516558375.5,286047001.0,N
1516558395.4,286047000.8,N
1516558415.2,286047000.3,N
1516558435.0,286046999.9,N
1516558435.9,286046999.9,N
1516558455.8,286047000.1,N
1516558475.6,286047000.1,N
1516558495.4,286047000.5,N
1516558515.3,286047002.3,N
1516558535.1,286047002.5,N
1516558536.0,286047002.5,N
1516558555.8,286046999.9,N
1516558575.7,286047002.4,N
1516558595.5,286047001.4,N
1516558615.3,286047001.6,N
1516558635.2,286047001.8,N
1516558655.9,286047001.4,N
1516558675.7,286047004.1,N
1516558695.5,286047004.0,N
1516558715.4,286047003.5,N
1516558735.2,286047003.9,N
1516558755.0,286047003.2,N
1516558755.9,286047003.2,N
1516558775.8,286047004.1,N
1516558795.6,286047004.4,N
1516558815.4,286047004.0,N
1516558835.3,286047003.9,N
1516558855.1,286047002.9,N
1516558875.8,286047003.1,N
1516558895.2,286047003.4,N
1516558915.1,286047003.7,N
1516558916.0,286047003.7,N
1516558935.8,286047003.5,N
1516558955.6,286047003.6,N
1516558975.5,286047003.9,N
1516558995.3,286047003.6,N
1516559015.1,286047003.5,N
1516559035.9,286047003.5,Y
1516559055.7,286047000.2,P
1516559075.5,286046999.8,N
1516559095.4,286046999.7,N
1516559115.2,286047000.3,N
1516559135.0,286047002.2,N
1516559135.9,286047002.2,N
1516559155.8,286046999.8,N
1516559175.6,286047000.1,N
1516559195.4,286047002.6,N
1516559215.3,286047002.2,N
1516559235.1,286046999.9,N
1516559236.0,286046999.9,N
1516559255.8,286047001.7,N
1516559275.6,286047002.2,N
1516559295.5,286047001.7,N
1516559315.3,286047001.4,N
1516559335.2,286047001.4,N
1516559355.9,286047002.0,N
1516559375.7,286047001.4,N
1516559395.5,286047001.9,N
1516559415.4,286047001.9,N
1516559435.2,286047004.3,Y
1516559455.0,286047002.8,P
1516559456.0,286047002.8,P
1516559475.8,286047002.4,P
1516559495.6,286047002.6,Y
1516559515.5,286047001.2,P
1516559535.3,286046998.8,N
1516559555.1,286046999.9,N
1516559575.8,286047000.6,N
1516559595.7,286047002.3,N
1516559615.5,286047002.5,N
1516559635.3,286047002.2,N
1516559655.2,286046996.1,Y
1516559675.0,286046996.6,P
1516559675.9,286046996.6,N
1516559695.7,286047002.3,N
1516559715.6,286046999.5,N
1516559735.4,286047001.6,N
1516559755.2,286046998.5,N
1516559775.1,286046998.2,N
1516559776.0,286046998.2,N
1516559795.8,286046998.6,N
1516559815.6,286046998.7,N
1516559835.5,286047009.0,Y
1516559855.3,286047002.5,P
1516559875.1,286047002.8,N
1516559895.9,286047002.7,N
1516559915.7,286047002.4,N
1516559935.5,286047002.0,N
1516559955.4,286047002.4,N
1516559975.2,286047002.7,N
1516559995.0,286047001.9,N
1516559995.9,286047001.9,N
1516560015.8,286047001.6,N
1516560035.6,286047001.5,N
1516560055.4,286047001.5,N
1516560075.3,286047003.9,Y
1516560095.1,286047000.3,P
1516560096.0,286047000.3,N
1516560115.8,286046999.9,N
1516560135.7,286047002.7,Y
1516560155.5,286047000.5,P
1516560175.3,286047000.4,P
1516560195.1,286047000.7,P
1516560215.9,286047000.7,Y
1516560235.7,286047001.0,P
1516560255.6,286047000.9,P
1516560275.4,286047000.9,P
1516560295.2,286047000.9,Y
1516560315.1,286046999.0,P
1516560316.0,286046999.0,N
1516560335.8,286046998.2,N
1516560355.6,286046998.1,N
1516560375.4,286046998.1,N
1516560395.3,286047001.1,N
1516560415.1,286047001.1,N
1516560435.8,286046998.2,N
1516560455.7,286046998.6,N
1516560475.5,286046998.5,N
1516560495.3,286046998.5,N
1516560515.2,286047001.0,N
1516560535.9,286046998.1,N
1516560555.7,286047000.9,N
1516560575.6,286047000.9,N
1516560595.4,286047001.2,N
1516560615.2,286047000.5,N
1516560635.0,286047002.3,N
1516560635.9,286047002.3,N
1516560655.8,286046999.8,N
1516560675.6,286047002.8,N
1516560695.4,286047002.8,N
1516560715.3,286046999.9,N
1516560735.1,286047000.2,N
1516560736.0,286047000.2,N
1516560755.8,286047000.9,N
1516560775.7,286047000.1,N
1516560795.5,286046999.8,N
1516560815.3,286046999.8,N
1516560835.2,286046999.7,N
1516560855.9,286047002.5,N
1516560875.7,286047002.8,N
1516560895.6,286046999.9,N
1516560915.4,286047002.0,N
1516560935.2,286047002.6,N
1516560955.0,286047002.3,N
1516560956.0,286047002.3,N
1516560975.8,286047001.5,N
1516560995.6,286047002.5,N
1516561015.4,286047002.2,N
1516561035.3,286047001.8,N
1516561055.1,286047002.7,N
1516561075.8,286047002.2,N
1516561095.7,286047001.8,N
1516561115.5,286047002.1,N
1516561135.3,286047001.5,N
1516561155.2,286046999.7,N
1516561175.9,286047002.2,N
1516561195.7,286047001.4,N
