1500210000.26,15184,17.38,74318.0,12.63,-12.15,-16.51,0,*46
1500210001.55,15185,17.38,74316.0,12.63,-13.97,-17.21,0,*4A
1500210002.8,15186,17.38,74316.3,12.63,-13.61,-18.41,0,*49
1500210004.06,15187,17.38,74318.0,12.67,-15.49,-18.31,0,*47
1500210005.32,15188,17.38,74316.5,12.69,-16.23,-17.11,0,*44
1500210006.55,15189,17.38,74318.3,12.69,-14.33,-14.93,0,*4F
1500210007.81,15190,17.38,74314.0,12.69,-12.15,-12.75,0,*4B
1500210009.04,15191,17.38,74312.5,12.73,-10.93,-11.77,0,*4C
1500210010.29,15192,17.38,74316.3,12.79,-12.65,-13.73,0,*48
1500210011.51,15193,17.38,74316.8,12.79,-13.47,-15.99,0,*4A
1500210012.74,15194,17.38,74314.8,12.79,-15.53,-18.07,0,*44
1500210013.99,15195,17.38,74318.0,12.77,-15.01,-15.89,0,*47
1500210015.18,15196,17.38,74318.0,12.77,-13.07,-13.69,0,*4C
1500210016.44,15197,17.38,74318.0,12.79,-12.25,-13.97,0,*43
1500210017.67,15198,17.38,74316.3,12.77,-11.97,-13.51,0,*42
1500210018.92,15199,17.38,74318.3,12.79,-10.53,-13.33,0,*40
1500210020.15,15200,17.38,74316.8,12.81,-11.81,-16.55,0,*4F
1500210021.36,15201,17.38,74318.8,12.81,-15.53,-20.43,0,*47
1500210022.57,15202,17.38,74318.0,12.85,-15.11,-18.59,0,*46
1500210023.85,15203,17.38,74318.3,12.87,-16.13,-19.27,0,*4C
1500210025.08,15204,17.38,74320.3,12.95,-16.65,-19.13,0,*4E
1500210026.32,15205,17.38,74316.5,12.97,-16.55,-18.45,0,*4C
1500210027.58,15206,17.38,74316.8,13.01,-17.93,-20.29,0,*4B
1500210028.82,15207,17.38,74322.0,13.01,-18.21,-19.99,0,*4D
1500210030.05,15208,17.38,74322.3,13.05,-17.69,-19.47,0,*46
1500210031.3,15209,17.38,74316.3,13.09,-17.63,-19.47,0,*41
1500210032.53,15210,17.38,74322.3,13.11,-18.59,-20.43,0,*48
1500210033.78,15211,17.38,74320.3,13.13,-17.69,-19.23,0,*4B
1500210035.03,15212,17.38,74322.3,13.17,-17.63,-19.13,0,*45
1500210036.28,15213,17.38,74324.0,13.21,-17.59,-18.79,0,*45
1500210037.5,15214,17.38,74320.0,13.25,-19.81,-21.09,0,*40
1500210038.73,15215,17.38,74326.3,13.27,-19.47,-20.29,0,*4A
1500210039.95,15216,17.38,74322.0,13.27,-18.11,-18.69,0,*44
1500210041.2,15217,17.38,74320.5,13.33,-19.41,-20.35,0,*46
1500210042.4,15218,17.38,74320.8,13.33,-20.05,-21.13,0,*46
1500210043.62,15219,17.38,74322.0,13.35,-18.41,-19.51,0,*47
1500210044.85,15220,17.38,74322.0,13.35,-18.17,-19.51,0,*4E
1500210046.11,15221,17.38,74320.0,13.37,-18.55,-20.53,0,*43
1500210047.34,15222,17.38,74318.0,13.45,-19.37,-21.27,0,*42
1500210048.58,15223,17.38,74322.0,13.43,-17.55,-19.07,0,*46
1500210049.84,15224,17.38,74320.3,13.45,-18.01,-19.85,0,*43
1500210051.08,15225,17.38,74318.5,13.49,-17.63,-19.41,0,*4D
1500210052.33,15226,17.38,74322.8,13.49,-17.79,-19.41,0,*45
1500210053.56,15227,17.38,74320.8,13.53,-17.25,-18.79,0,*4C
1500210054.79,15228,17.38,74318.5,13.57,-18.25,-20.09,0,*44
1500210056.05,15229,17.38,74320.3,13.57,-17.35,-18.55,0,*49
1500210057.29,15230,17.38,74320.3,13.63,-16.55,-18.01,0,*40
1500210058.54,15231,17.38,74322.3,13.67,-17.59,-18.93,0,*43
1500210059.78,15232,17.38,74318.8,13.67,-18.17,-19.65,0,*4D
1500210061.04,15233,17.38,74322.5,13.69,-18.69,-20.19,0,*4A
1500210062.29,15234,17.38,74318.8,13.69,-17.31,-18.59,0,*40
1500210063.51,15235,17.38,74322.0,13.71,-19.13,-20.89,0,*40
1500210064.73,15236,17.38,74316.8,13.73,-17.31,-18.83,0,*4E
1500210065.97,15237,17.38,74316.3,13.75,-17.69,-19.27,0,*4B
1500210067.2,15238,17.38,74320.3,13.77,-16.79,-18.65,0,*41
1500210068.41,15239,17.38,74318.3,13.79,-16.89,-19.17,0,*45
1500210069.64,15240,17.38,74320.8,13.79,-17.55,-19.95,0,*41
1500210070.87,15241,17.38,74322.8,13.85,-18.49,-21.13,0,*44
1500210072.12,15242,17.38,74322.8,13.85,-20.25,-22.73,0,*43
1500210073.39,15243,17.38,74316.8,13.81,-18.31,-20.39,0,*44
1500210074.65,15244,17.38,74322.0,13.85,-18.99,-21.33,0,*4E
1500210075.89,15245,17.38,74320.3,13.85,-18.99,-20.93,0,*44
1500210077.17,15246,17.38,74322.0,13.85,-17.63,-19.57,0,*4F
1500210078.4,15247,17.38,74322.0,13.87,-18.01,-19.99,0,*45
1500210079.6,15248,17.38,74320.5,13.89,-16.89,-18.83,0,*40
1500210080.81,15249,17.38,74320.5,13.89,-16.79,-19.17,0,*42
1500210082.08,15250,17.38,74320.3,13.95,-16.55,-18.31,0,*4C
1500210083.34,15251,17.38,74322.8,13.95,-16.37,-17.97,0,*4A
1500210084.58,15252,17.38,74322.8,13.97,-16.51,-18.59,0,*46
1500210085.82,15253,17.38,74320.3,13.99,-18.41,-20.29,0,*4A
1500210087.1,15254,17.38,74320.0,13.99,-16.65,-17.97,0,*44
1500210088.31,15255,17.38,74320.5,14.01,-15.71,-16.97,0,*44
1500210089.51,15256,17.38,74322.8,14.05,-15.25,-16.89,0,*4D
1500210090.75,15257,17.38,74322.0,14.11,-15.01,-16.75,0,*4C
1500210092.0,15258,17.38,74320.5,14.11,-15.75,-17.63,0,*46
1500210093.22,15259,17.38,74324.5,14.13,-15.89,-18.25,0,*4B
1500210094.48,15260,17.38,74320.8,14.15,-16.41,-19.27,0,*43
1500210095.74,15261,17.38,74322.3,14.13,-17.03,-19.61,0,*41
1500210096.99,15262,17.38,74322.3,14.15,-16.75,-19.41,0,*46
1500210098.26,15263,17.38,74316.5,14.19,-14.93,-17.41,0,*4F
1500210099.54,15264,17.38,74320.3,14.19,-15.81,-17.97,0,*41
1500210100.74,15265,17.38,74324.5,14.23,-16.79,-18.83,0,*47
1500210101.97,15266,17.38,74322.0,14.23,-16.79,-18.35,0,*49
1500210103.21,15267,17.38,74322.8,14.25,-15.53,-16.59,0,*41
1500210104.41,15268,17.38,74322.3,14.27,-15.99,-16.75,0,*44
1500210105.64,15269,17.38,74326.3,14.33,-14.89,-16.41,0,*47
1500210106.86,15270,17.38,74322.5,14.33,-14.69,-16.03,0,*47
1500210108.12,15271,17.38,74326.0,14.37,-14.97,-16.59,0,*4C
1500210109.35,15272,17.38,74322.0,14.37,-16.83,-18.79,0,*44
1500210110.6,15273,17.38,74316.3,14.41,-18.65,-20.15,0,*43
1500210111.83,15274,17.38,74320.8,14.39,-17.87,-18.93,0,*4D
1500210113.03,15275,17.38,74320.5,14.43,-17.31,-18.21,0,*45
1500210114.25,15276,17.38,74320.3,14.41,-17.69,-19.07,0,*4C
1500210115.46,15277,17.38,74324.5,14.43,-19.17,-20.39,0,*4F
1500210116.72,15278,17.38,74318.0,14.45,-16.59,-18.01,0,*43
1500210117.91,15279,17.38,74320.3,14.47,-15.25,-16.45,0,*46
1500210119.17,15280,17.38,74320.3,14.49,-16.65,-18.45,0,*47
1500210120.39,15281,17.38,74320.3,14.49,-15.63,-16.97,0,*42
1500210121.67,15282,17.38,74316.0,14.49,-14.75,-16.17,0,*4F
1500210122.9,15283,17.38,74320.8,14.57,-14.93,-16.83,0,*44
1500210124.1,15284,17.38,74322.0,14.57,-16.55,-18.99,0,*4E
1500210125.38,15285,17.38,74320.8,14.59,-17.59,-19.23,0,*4C
1500210126.62,15286,17.38,74322.0,14.61,-16.69,-18.07,0,*41
1500210127.9,15287,17.38,74318.0,14.59,-16.23,-17.41,0,*48
1500210129.14,15288,17.38,74318.0,14.63,-17.25,-19.07,0,*45
1500210130.37,15289,17.38,74322.0,14.63,-18.45,-19.91,0,*42
1500210131.6,15290,17.38,74320.3,14.63,-18.11,-19.99,0,*43
1500210132.81,15291,17.38,74326.0,14.65,-16.89,-17.87,0,*4A
1500210134.07,15292,17.38,74322.0,14.65,-19.27,-20.83,0,*42
1500210135.28,15293,17.38,74322.0,14.65,-19.95,-21.13,0,*42
1500210136.54,15294,17.38,74320.0,14.63,-19.31,-19.95,0,*48
1500210137.74,15295,17.38,74320.8,14.61,-20.73,-21.63,0,*45
1500210138.97,15296,17.38,74320.3,14.63,-18.69,-19.47,0,*49
1500210140.23,15297,17.38,74322.8,14.63,-19.31,-19.75,0,*45
1500210141.48,15298,17.38,74320.5,14.63,-18.83,-18.89,0,*40
1500210142.72,15299,17.38,74322.3,14.67,-19.75,-19.85,0,*40
1500210143.95,15300,17.38,74326.0,14.69,-18.89,-18.99,0,*41
1500210145.21,15301,17.38,74322.8,14.69,-18.93,-19.23,0,*4B
1500210146.46,15302,17.38,74318.3,14.69,-22.21,-22.21,0,*42
1500210147.74,15303,17.38,74322.5,14.67,-21.27,-20.83,0,*42
1500210148.99,15304,17.38,74320.5,14.67,-20.39,-19.85,0,*47
1500210150.25,15305,17.38,74320.5,14.71,-19.23,-18.49,0,*41
1500210151.45,15306,17.38,74324.3,14.69,-20.05,-19.37,0,*4D
1500210152.69,15307,17.38,74324.8,14.71,-19.13,-17.69,0,*4D
1500210153.93,15308,17.38,74322.0,14.77,-19.27,-15.67,0,*4F
1500210155.18,15309,17.38,74320.3,14.77,-17.21,-11.85,0,*4E
1500210156.4,15310,17.38,74320.0,14.81,-16.09,-8.67,0,*70
1500210157.65,15311,17.38,74324.0,14.83,-12.29,-7.01,0,*7A
1500210158.88,15312,17.38,74320.5,14.85,-11.63,-8.85,0,*71
1500210160.13,15313,17.38,74320.0,14.83,-12.61,-9.93,0,*71
1500210161.38,15314,17.38,74322.8,14.79,-13.37,-9.97,0,*75
1500210162.58,15315,17.38,74320.5,14.77,-13.15,-10.31,0,*4E
1500210163.83,15316,17.38,74318.5,14.71,-11.33,-9.05,0,*72
1500210165.08,15317,17.38,74320.3,14.67,-13.11,-11.37,0,*4E
1500210166.31,15318,17.38,74320.8,14.63,-12.97,-11.45,0,*4F
1500210167.54,15319,17.44,74322.8,14.59,-14.29,-13.07,0,*40
1500210168.74,15320,17.38,74316.3,14.57,-15.07,-14.19,0,*41
1500210169.97,15321,17.38,74314.5,14.53,-17.55,-16.37,0,*4F
1500210171.22,15322,17.38,74316.8,14.49,-18.45,-16.65,0,*4E
1500210172.48,15323,17.38,74316.5,14.45,-18.35,-16.55,0,*47
1500210173.71,15324,17.38,74318.3,14.41,-16.83,-14.33,0,*45
1500210174.93,15325,17.38,74320.8,14.39,-15.21,-11.23,0,*44
1500210176.15,15326,17.38,74316.8,14.35,-12.83,-9.89,0,*7D
1500210177.43,15327,17.38,74316.0,14.37,-11.63,-9.61,0,*75
1500210178.7,15328,17.38,74314.0,14.37,-11.29,-10.19,0,*43
1500210179.9,15329,17.38,74314.0,14.35,-11.41,-11.19,0,*4F
1500210181.14,15330,17.38,74318.5,14.35,-11.59,-12.03,0,*46
1500210182.34,15331,17.38,74312.0,14.31,-12.03,-12.43,0,*4B
1500210183.57,15332,17.38,74314.3,14.31,-14.61,-14.43,0,*4C
1500210184.78,15333,17.38,74316.8,14.27,-16.37,-15.49,0,*40
1500210186.08,15334,17.38,74318.0,14.21,-14.01,-12.75,0,*4E
1500210187.34,15335,17.38,74318.8,14.21,-13.61,-12.89,0,*4D
1500210188.54,15336,17.38,74312.3,14.17,-15.67,-15.07,0,*4A
1500210189.74,15337,17.38,74310.5,14.13,-12.97,-13.07,0,*41
1500210190.94,15338,17.38,74314.3,14.13,-11.41,-13.07,0,*46
1500210192.15,15339,17.38,74316.0,14.09,-10.23,-12.21,0,*4C
1500210193.42,15340,17.38,74312.0,14.11,-11.51,-12.57,0,*4E
1500210194.69,15341,17.44,74316.5,14.11,-11.77,-12.61,0,*4E
1500210195.92,15342,17.38,74322.5,14.11,-13.11,-14.61,0,*49
1500210197.15,15343,17.38,74320.5,14.13,-13.23,-16.17,0,*48
1500210198.36,15344,17.38,74320.8,14.09,-18.69,-22.63,0,*45
1500210199.58,15345,17.38,74312.5,14.03,-19.03,-22.11,0,*46
1500210200.81,15346,17.38,74316.0,14.05,-17.87,-19.27,0,*4C
1500210202.06,15347,17.38,74314.0,14.05,-17.55,-17.25,0,*4E
1500210203.34,15348,17.38,74312.8,14.11,-17.21,-16.23,0,*40
1500210204.58,15349,17.38,74318.0,14.11,-15.95,-14.75,0,*4D
1500210205.81,15350,17.38,74320.3,14.13,-16.69,-17.31,0,*44
1500210207.04,15351,17.38,74320.3,14.09,-18.79,-21.67,0,*47
1500210208.3,15352,17.38,74320.0,14.05,-18.93,-21.27,0,*48
1500210209.55,15353,17.38,74314.8,14.03,-19.61,-21.77,0,*46
1500210210.82,15354,17.38,74312.0,14.03,-20.35,-21.33,0,*4A
1500210212.07,15355,17.38,74314.5,14.03,-17.73,-17.93,0,*42
1500210213.33,15356,17.38,74318.5,14.03,-17.03,-18.59,0,*4F
1500210214.58,15357,17.38,74318.3,14.03,-17.21,-19.91,0,*4B
1500210215.81,15358,17.38,74316.5,14.03,-15.53,-18.49,0,*47
1500210217.06,15359,17.38,74316.0,14.03,-15.43,-18.11,0,*4A
1500210218.31,15360,17.38,74318.3,14.03,-19.47,-21.83,0,*49
1500210219.56,15361,17.38,74318.8,14.03,-17.87,-19.61,0,*4D
1500210220.78,15362,17.38,74318.3,14.05,-16.23,-18.83,0,*4A
1500210222.0,15363,17.38,74316.8,14.09,-16.51,-18.79,0,*47
1500210223.25,15364,17.38,74318.3,14.09,-15.35,-15.35,0,*44
1500210224.48,15365,17.38,74316.5,14.11,-14.33,-14.61,0,*4B
1500210225.71,15366,17.38,74318.8,14.11,-15.15,-15.49,0,*46
1500210226.96,15367,17.38,74316.8,14.13,-15.43,-16.27,0,*4D
1500210228.18,15368,17.38,74316.5,14.11,-15.49,-18.41,0,*44
1500210229.43,15369,17.38,74316.3,14.09,-18.55,-21.33,0,*43
1500210230.65,15370,17.38,74318.8,14.11,-16.97,-19.03,0,*4A
1500210231.87,15371,17.38,74320.0,14.13,-17.59,-19.91,0,*41
1500210233.09,15372,17.38,74322.0,14.15,-16.79,-18.25,0,*49
1500210234.34,15373,17.38,74318.3,14.15,-18.11,-19.61,0,*49
1500210235.6,15374,17.38,74320.3,14.15,-19.31,-20.69,0,*4F
1500210236.86,15375,17.38,74318.5,14.17,-21.23,-21.87,0,*45
1500210238.09,15376,17.38,74316.8,14.17,-18.99,-20.15,0,*47
1500210239.35,15377,17.38,74318.0,14.19,-19.71,-20.53,0,*4D
1500210240.59,15378,17.38,74318.3,14.19,-20.63,-21.53,0,*4A
1500210241.86,15379,17.38,74318.0,14.21,-21.87,-22.63,0,*4B
1500210243.09,15380,17.38,74318.0,14.21,-22.27,-23.13,0,*42
1500210244.36,15381,17.38,74318.0,14.21,-22.17,-22.83,0,*48
1500210245.59,15382,17.38,74316.0,14.21,-20.73,-21.39,0,*49
1500210246.8,15383,17.44,74322.0,14.23,-19.17,-19.95,0,*4F
1500210248.05,15384,17.38,74318.5,14.23,-20.35,-21.33,0,*45
1500210249.28,15385,17.38,74316.5,14.23,-22.27,-23.33,0,*47
1500210250.51,15386,17.38,74318.5,14.23,-21.97,-22.87,0,*42
1500210251.73,15387,17.38,74318.5,14.21,-20.29,-20.93,0,*42
1500210252.97,15388,17.38,74316.8,14.25,-19.07,-20.05,0,*40
1500210254.23,15389,17.38,74314.5,14.25,-19.85,-20.63,0,*4B
1500210255.47,15390,17.38,74318.5,14.27,-18.83,-19.57,0,*4B
1500210256.71,15391,17.38,74316.5,14.33,-17.55,-18.25,0,*4F
1500210257.98,15392,17.38,74318.3,14.37,-17.17,-18.21,0,*4A
1500210259.22,15393,17.38,74312.8,14.37,-19.37,-20.93,0,*45
1500210260.44,15394,17.38,74316.8,14.35,-18.41,-20.89,0,*4B
1500210261.69,15395,17.38,74316.5,14.37,-18.55,-21.13,0,*4F
1500210262.96,15396,17.38,74316.0,14.37,-19.57,-22.87,0,*41
1500210264.18,15397,17.38,74318.5,14.35,-20.19,-23.09,0,*45
1500210265.44,15398,17.38,74318.5,14.37,-20.15,-22.57,0,*4E
1500210266.7,15399,17.44,74320.0,14.39,-18.93,-21.03,0,*46
1500210267.96,15400,17.38,74322.5,14.37,-19.57,-21.09,0,*4C
1500210269.19,15401,17.38,74320.3,14.37,-18.49,-19.99,0,*41
1500210270.46,15402,17.38,74318.5,14.37,-18.31,-20.69,0,*48
1500210271.71,15403,17.38,74318.0,14.37,-20.35,-22.97,0,*45
1500210272.97,15404,17.38,74316.0,14.37,-18.31,-19.71,0,*4D
1500210274.23,15405,17.38,74320.0,14.37,-17.17,-19.71,0,*47
1500210275.53,15406,17.38,74316.0,14.37,-19.23,-21.87,0,*4F
1500210276.76,15407,17.38,74318.0,14.41,-19.07,-20.89,0,*46
1500210278.04,15408,17.38,74320.8,14.41,-18.59,-20.15,0,*46
1500210279.26,15409,17.44,74320.0,14.43,-20.09,-21.67,0,*4F
1500210280.54,15410,17.38,74316.8,14.45,-19.41,-20.83,0,*4C
1500210281.8,15411,17.38,74318.0,14.45,-19.47,-20.99,0,*40
1500210283.0,15412,17.38,74322.5,14.47,-18.79,-20.25,0,*4A
1500210284.23,15413,17.38,74318.5,14.45,-18.49,-20.05,0,*48
1500210285.46,15414,17.44,74322.3,14.47,-20.83,-22.03,0,*44
1500210286.71,15415,17.38,74320.0,14.47,-19.41,-20.99,0,*40
1500210287.92,15416,17.38,74316.5,14.47,-18.69,-20.25,0,*4F
1500210289.15,15417,17.38,74320.3,14.49,-19.03,-20.59,0,*46
1500210290.41,15418,17.38,74320.5,14.49,-18.93,-20.29,0,*46
1500210291.64,15419,17.38,74318.3,14.53,-19.75,-20.83,0,*45
1500210292.87,15420,17.38,74316.8,14.55,-18.07,-18.83,0,*46
1500210294.09,15421,17.38,74322.8,14.57,-17.93,-18.83,0,*47
1500210295.35,15422,17.38,74318.5,14.59,-19.23,-19.95,0,*49
1500210296.61,15423,17.38,74322.5,14.61,-20.49,-21.67,0,*43
1500210297.84,15424,17.38,74320.0,14.61,-20.73,-21.83,0,*47
1500210299.12,15425,17.38,74322.0,14.63,-20.83,-22.17,0,*45
1500210300.35,15426,17.44,74324.8,14.61,-20.19,-21.13,0,*40
1500210301.57,15427,17.38,74322.8,14.63,-18.41,-19.07,0,*4B
1500210302.81,15428,17.38,74320.0,14.63,-19.37,-20.29,0,*42
1500210304.01,15429,17.38,74320.3,14.65,-22.11,-22.87,0,*4F
1500210305.23,15430,17.38,74322.0,14.65,-20.79,-21.73,0,*43
1500210306.45,15431,17.38,74320.3,14.65,-20.49,-21.43,0,*42
1500210307.65,15432,17.38,74320.0,14.65,-20.09,-20.63,0,*46
1500210308.87,15433,17.38,74322.5,14.65,-19.71,-20.39,0,*4D
1500210310.06,15434,17.38,74320.0,14.65,-21.43,-22.83,0,*43
1500210311.34,15435,17.38,74318.0,14.63,-21.97,-23.29,0,*4C
1500210312.62,15436,17.38,74322.5,14.63,-22.47,-23.53,0,*4C
1500210313.82,15437,17.38,74322.5,14.61,-21.43,-22.63,0,*4A
1500210315.05,15438,17.38,74320.0,14.59,-20.29,-20.93,0,*4E
1500210316.28,15439,17.38,74320.8,14.61,-19.51,-20.15,0,*4F
1500210317.53,15440,17.38,74322.3,14.63,-17.63,-19.37,0,*46
1500210318.75,15441,17.38,74322.3,14.61,-20.73,-23.65,0,*4E
1500210320.0,15442,17.44,74322.3,14.63,-18.89,-21.77,0,*40
1500210321.23,15443,17.38,74318.5,14.63,-18.73,-21.17,0,*42
1500210322.52,15444,17.38,74322.0,14.63,-20.83,-23.23,0,*44
1500210323.73,15445,17.38,74322.5,14.61,-22.07,-23.95,0,*44
1500210324.98,15446,17.38,74322.5,14.59,-20.19,-22.03,0,*4F
1500210326.22,15447,17.38,74318.8,14.61,-20.05,-21.23,0,*49
1500210327.47,15448,17.38,74320.0,14.63,-21.17,-22.31,0,*46
1500210328.76,15449,17.44,74324.3,14.63,-19.61,-20.53,0,*4B
1500210329.99,15450,17.44,74326.3,14.63,-19.91,-20.69,0,*45
1500210331.25,15451,17.44,74326.0,14.63,-19.17,-19.31,0,*4D
1500210332.48,15452,17.38,74320.3,14.61,-19.03,-21.53,0,*46
1500210333.68,15453,17.38,74320.3,14.57,-18.83,-22.41,0,*4B
1500210334.97,15454,17.38,74318.8,14.59,-18.35,-22.17,0,*4C
1500210336.21,15455,17.38,74320.3,14.57,-19.27,-22.67,0,*46
1500210337.42,15456,17.38,74322.8,14.57,-19.71,-21.93,0,*4E
1500210338.62,15457,17.38,74322.5,14.57,-20.09,-22.03,0,*40
1500210339.86,15458,17.38,74320.5,14.57,-19.31,-20.39,0,*45
1500210341.09,15459,17.38,74320.8,14.59,-21.43,-22.37,0,*48
1500210342.32,15460,17.38,74318.5,14.57,-21.83,-21.47,0,*44
1500210343.55,15461,17.44,74322.5,14.59,-20.63,-19.71,0,*4A
1500210344.79,15462,17.38,74320.3,14.59,-19.07,-18.73,0,*42
1500210346.02,15463,17.38,74318.0,14.61,-20.63,-20.99,0,*4F
1500210347.28,15464,17.38,74318.3,14.61,-19.23,-19.81,0,*45
1500210348.48,15465,17.38,74322.3,14.61,-17.87,-18.45,0,*4D
1500210349.68,15466,17.38,74322.5,14.61,-18.21,-19.07,0,*4A
1500210350.91,15467,17.38,74320.3,14.63,-21.63,-22.57,0,*48
1500210352.12,15468,17.38,74318.5,14.61,-23.75,-24.77,0,*44
1500210353.32,15469,17.38,74314.0,14.61,-22.07,-22.97,0,*49
1500210354.55,15470,17.38,74314.3,14.61,-20.73,-21.53,0,*4B
1500210355.78,15471,17.44,74316.0,14.63,-20.25,-20.89,0,*4D
1500210357.05,15472,17.38,74318.5,14.61,-21.67,-22.47,0,*4B
1500210358.28,15473,17.38,74316.8,14.61,-20.93,-22.17,0,*45
1500210359.51,15474,17.38,74316.5,14.63,-22.41,-23.59,0,*46
1500210360.73,15475,17.44,74320.0,14.61,-20.73,-21.97,0,*46
1500210361.95,15476,17.38,74318.8,14.61,-20.35,-21.13,0,*4B
1500210363.24,15477,17.38,74320.0,14.63,-19.61,-20.83,0,*4B
1500210364.48,15478,17.38,74320.3,14.63,-19.17,-20.93,0,*44
1500210365.68,15479,17.38,74318.3,14.65,-20.25,-21.77,0,*43
1500210366.9,15480,17.38,74318.3,14.67,-20.09,-21.47,0,*4A
1500210368.14,15481,17.38,74316.0,14.65,-20.79,-21.97,0,*43
1500210369.42,15482,17.38,74316.5,14.67,-20.53,-21.33,0,*44
1500210370.67,15483,17.38,74318.3,14.69,-19.81,-20.49,0,*42
1500210371.89,15484,17.38,74314.0,14.69,-19.91,-20.73,0,*4D
1500210373.09,15485,17.44,74320.5,14.69,-20.93,-21.73,0,*45
1500210374.32,15486,17.38,74312.5,14.69,-21.13,-21.67,0,*4A
1500210375.56,15487,17.38,74314.0,14.69,-20.59,-20.99,0,*44
1500210376.79,15488,17.38,74316.8,14.71,-20.73,-21.13,0,*49
1500210378.01,15489,17.38,74314.0,14.71,-21.13,-21.73,0,*49
1500210379.26,15490,17.44,74312.5,14.71,-25.29,-25.91,0,*44
1500210380.52,15491,17.38,74312.3,14.71,-23.33,-23.43,0,*41
1500210381.75,15492,17.38,74312.5,14.71,-22.53,-22.63,0,*46
1500210382.97,15493,17.44,74316.8,14.69,-22.37,-22.63,0,*4C
1500210384.21,15494,17.38,74312.0,14.67,-23.39,-23.53,0,*48
1500210385.47,15495,17.44,74314.0,14.67,-23.09,-23.23,0,*4D
1500210386.7,15496,17.44,74312.3,14.65,-20.89,-21.03,0,*47
1500210387.93,15497,17.38,74312.8,14.69,-20.63,-20.99,0,*4C
1500210389.21,15498,17.44,74318.8,14.71,-21.23,-21.57,0,*4C
1500210390.42,15499,17.38,74316.3,14.69,-21.13,-21.39,0,*4F
1500210391.68,15500,17.38,74312.0,14.71,-20.49,-20.63,0,*47
1500210392.9,15501,17.38,74316.5,14.75,-21.63,-22.03,0,*4F
1500210394.18,15502,17.44,74320.8,14.75,-21.97,-22.73,0,*40
1500210395.46,15503,17.38,74314.8,14.71,-24.15,-24.71,0,*4E
1500210396.69,15504,17.44,74320.3,14.69,-24.15,-24.61,0,*41
1500210397.93,15505,17.44,74320.8,14.69,-23.59,-24.25,0,*4F
1500210399.19,15506,17.38,74316.0,14.67,-24.83,-25.61,0,*43
1500210400.44,15507,17.38,74318.5,14.63,-23.85,-24.35,0,*47
1500210401.66,15508,17.38,74318.8,14.63,-23.89,-24.35,0,*44
1500210402.86,15509,17.38,74318.0,14.61,-25.23,-25.87,0,*49
1500210404.15,15510,17.38,74318.0,14.59,-21.27,-21.67,0,*40
1500210405.38,15511,17.44,74320.3,14.61,-20.29,-21.23,0,*45
1500210406.63,15512,17.38,74316.8,14.63,-20.29,-21.23,0,*44
1500210407.86,15513,17.38,74318.3,14.63,-20.59,-21.63,0,*46
1500210409.11,15514,17.38,74318.0,14.63,-21.53,-22.41,0,*49
1500210410.36,15515,17.38,74316.0,14.65,-20.19,-21.03,0,*44
1500210411.56,15516,17.38,74318.3,14.65,-20.05,-20.63,0,*4D
1500210412.84,15517,17.38,74316.5,14.67,-20.79,-21.27,0,*44
1500210414.09,15518,17.38,74320.5,14.67,-21.47,-22.73,0,*45
1500210415.3,15519,17.38,74320.8,14.65,-19.95,-20.89,0,*45
1500210416.53,15520,17.44,74322.0,14.67,-21.93,-22.83,0,*48
1500210417.77,15521,17.38,74318.8,14.65,-22.57,-23.23,0,*4B
1500210418.96,15522,17.38,74318.8,14.65,-22.07,-22.53,0,*4B
1500210420.22,15523,17.38,74320.0,14.65,-20.49,-20.83,0,*4D
1500210421.5,15524,17.38,74322.8,14.67,-21.27,-21.87,0,*44
1500210422.75,15525,17.44,74320.3,14.65,-23.03,-23.65,0,*4D
1500210424.02,15526,17.38,74318.8,14.67,-21.03,-21.57,0,*4D
1500210425.25,15527,17.44,74320.0,14.67,-21.93,-22.11,0,*44
1500210426.48,15528,17.44,74322.3,14.69,-20.35,-20.63,0,*4F
1500210427.68,15529,17.38,74320.0,14.69,-22.67,-22.83,0,*47
1500210428.92,15530,17.38,74322.0,14.69,-21.13,-21.23,0,*46
1500210430.18,15531,17.44,74322.8,14.71,-20.29,-20.49,0,*4B
1500210431.43,15532,17.44,74320.5,14.75,-21.33,-21.93,0,*40
1500210432.66,15533,17.38,74318.5,14.71,-22.83,-23.43,0,*42
1500210433.89,15534,17.44,74322.3,14.71,-22.63,-22.83,0,*46
1500210435.14,15535,17.38,74322.5,14.71,-22.07,-22.47,0,*4D
1500210436.4,15536,17.38,74320.0,14.71,-20.43,-20.79,0,*43
1500210437.68,15537,17.38,74320.5,14.71,-20.19,-20.49,0,*4E
1500210438.89,15538,17.44,74320.5,14.77,-20.63,-20.89,0,*46
1500210440.13,15539,17.38,74322.5,14.81,-19.75,-20.19,0,*4A
1500210441.38,15540,17.38,74320.8,14.79,-21.13,-21.87,0,*4E
1500210442.61,15541,17.44,74322.3,14.81,-21.09,-21.67,0,*4D
1500210443.86,15542,17.38,74320.0,14.79,-21.09,-21.67,0,*49
1500210445.09,15543,17.38,74316.3,14.81,-20.19,-20.63,0,*4A
1500210446.32,15544,17.44,74320.8,14.81,-20.49,-21.43,0,*4B
1500210447.56,15545,17.38,74320.5,14.85,-19.61,-20.39,0,*42
1500210448.81,15546,17.38,74320.0,14.85,-20.15,-21.33,0,*43
1500210450.07,15547,17.44,74324.3,14.83,-21.53,-22.97,0,*4A
1500210451.29,15548,17.44,74320.0,14.85,-22.67,-23.69,0,*47
1500210452.52,15549,17.44,74324.0,14.83,-21.63,-22.57,0,*4B
1500210453.75,15550,17.38,74322.0,14.83,-20.63,-21.39,0,*49
1500210454.99,15551,17.38,74318.3,14.81,-24.41,-25.09,0,*49
1500210456.24,15552,17.38,74318.0,14.79,-22.87,-23.19,0,*46
1500210457.46,15553,17.38,74322.3,14.81,-21.39,-21.57,0,*4E
1500210458.72,15554,17.44,74322.8,14.81,-20.35,-20.49,0,*4A
1500210459.92,15555,17.38,74320.8,14.85,-20.89,-21.09,0,*4D
1500210461.18,15556,17.44,74320.5,14.85,-20.79,-21.23,0,*49
1500210462.41,15557,17.38,74316.8,14.85,-21.63,-22.31,0,*42
1500210463.63,15558,17.38,74320.0,14.83,-23.39,-24.05,0,*47
1500210464.86,15559,17.38,74322.3,14.83,-21.47,-22.03,0,*4D
1500210466.11,15560,17.38,74320.0,14.83,-20.93,-21.83,0,*44
1500210467.34,15561,17.44,74322.8,14.85,-21.17,-21.83,0,*4E
1500210468.57,15562,17.44,74322.5,14.85,-19.95,-20.53,0,*40
1500210469.81,15563,17.38,74316.5,14.87,-20.59,-21.43,0,*49
1500210471.06,15564,17.38,74318.0,14.87,-22.07,-22.73,0,*47
1500210472.29,15565,17.44,74320.3,14.87,-21.47,-21.93,0,*4C
1500210473.52,15566,17.44,74320.5,14.87,-22.37,-22.87,0,*4D
1500210474.78,15567,17.38,74318.0,14.87,-22.63,-23.23,0,*42
1500210476.06,15568,17.44,74318.0,14.87,-23.23,-23.53,0,*4F
1500210477.29,15569,17.38,74316.5,14.85,-23.29,-23.75,0,*42
1500210478.54,15570,17.38,74316.5,14.83,-23.23,-23.75,0,*46
1500210479.8,15571,17.44,74318.3,14.83,-23.43,-24.25,0,*43
1500210481.05,15572,17.38,74316.0,14.79,-22.87,-23.33,0,*4C
1500210482.28,15573,17.38,74318.5,14.81,-23.19,-23.43,0,*4B
1500210483.49,15574,17.38,74316.5,14.81,-22.37,-22.53,0,*41
1500210484.77,15575,17.38,74316.5,14.79,-23.19,-23.33,0,*4D
1500210486.02,15576,17.44,74320.8,14.79,-23.65,-23.75,0,*47
1500210487.29,15577,17.38,74320.5,14.79,-22.53,-22.47,0,*42
1500210488.54,15578,17.38,74318.5,14.79,-22.03,-22.17,0,*4D
1500210489.78,15579,17.44,74322.0,14.81,-22.97,-23.03,0,*42
1500210491.04,15580,17.44,74322.0,14.79,-23.43,-23.49,0,*45
1500210492.32,15581,17.38,74316.3,14.79,-21.53,-21.53,0,*4E
1500210493.55,15582,17.44,74318.5,14.79,-22.67,-22.97,0,*42
1500210494.81,15583,17.38,74316.3,14.79,-24.77,-25.29,0,*46