#timestamp,LO_Frequency,Hit,StdDev 
1602602755.6,286047009.3,P
1602602775.5,286047009.4,P
1602602795.3,286047012.2,P
1602602815.1,286047012.7,Y
1602602835.9,286047005.1,P
1602602855.7,286047005.9,N
1602602875.5,286047005.2,N
1602602895.4,286047005.5,N
1602602915.2,286047003.5,N
1602602935.1,286047005.9,N
1602602936.0,286047005.9,Y
1602602955.8,286046996.7,P
1602602975.6,286046997.4,N
1602602995.5,286046995.5,N
1602603015.3,286046999.6,N
1602603035.1,286046998.5,N
1602603055.9,286047002.8,N
1602603075.7,286047002.6,N
1602603095.6,286046999.9,N
1602603115.4,286046998.2,N
1602603135.2,286046996.7,N
1602603155.1,286046993.5,N
1602603156.0,286046993.5,N
1602603175.8,286046993.9,N
1602603195.6,286046994.6,N
1602603215.5,286046994.3,N
1602603235.3,286046996.1,N
1602603255.2,286046996.1,N
1602603275.9,286046998.0,N
1602603295.7,286046997.1,N
1602603315.6,286046995.6,N
1602603335.4,286046993.5,N
1602603355.3,286046995.3,N
1602603375.1,286047011.9,Y
1602603376.0,286046996.8,P
1602603395.8,286047000.3,N
1602603415.7,286047002.8,N
1602603435.5,286046999.8,N
1602603455.3,286047004.3,N
1602603475.2,286047004.4,N
1602603495.0,286047003.8,N
1602603495.9,286047003.8,N
1602603515.8,286047002.1,N
1602603535.6,286046998.5,N
1602603555.4,286046996.5,N
1602603575.3,286046996.9,N
1602603595.1,286046998.4,N
1602603615.9,286047001.0,N
1602603635.7,286046998.4,N
1602603655.5,286047000.1,N
1602603675.4,286047000.0,N
1602603695.2,286047001.0,N
1602603715.0,286047002.2,N
1602603715.9,286047002.2,N
1602603735.8,286047004.3,N
1602603755.6,286047002.0,N
1602603775.5,286047001.8,N
1602603795.3,286047002.8,N
1602603815.1,286047002.3,N
1602603835.9,286047004.3,N
1602603855.7,286047004.4,N
1602603875.5,286047001.7,N
1602603895.4,286047005.8,N
1602603915.2,286047005.2,N
1602603935.0,286047002.9,N
1602603936.0,286047002.9,N
1602603955.8,286047005.6,N
1602603975.6,286047005.2,N
1602603995.5,286047003.3,N
1602604015.3,286047005.6,N
1602604035.1,286047005.4,N
1602604055.9,286047005.7,N
1602604075.7,286047005.1,N
1602604095.6,286047005.7,N
1602604115.4,286047006.3,N
1602604135.2,286047010.1,Y
1602604155.1,286047006.7,P
1602604156.0,286047006.7,P
1602604175.8,286047006.5,P
1602604195.6,286047007.0,Y
1602604215.5,286046998.6,P
1602604235.3,286046996.7,N
1602604255.2,286046999.3,N
1602604275.9,286046998.5,N
1602604295.7,286046996.5,N
1602604315.6,286046996.6,N
1602604335.4,286046997.7,N
1602604355.2,286046999.2,N
1602604375.1,286046997.0,N
1602604376.0,286046997.0,N
1602604395.8,286046998.7,N
1602604415.7,286046998.1,N
1602604435.5,286047000.8,N
1602604455.3,286046998.5,N
1602604475.2,286046998.4,N
1602604495.0,286047000.2,N
1602604495.9,286047000.2,N
1602604515.8,286046998.1,N
1602604535.6,286046998.7,N
1602604555.4,286046999.7,N
1602604575.3,286047002.7,N
1602604595.1,286047004.4,N
1602604615.8,286047001.3,N
1602604635.7,286047003.1,N
1602604655.5,286047003.9,N
1602604675.4,286047001.4,N
1602604695.2,286046999.8,N
1602604715.0,286047004.3,N
1602604715.9,286047004.3,N
1602604735.8,286047004.0,N
1602604755.6,286047003.1,N
1602604775.4,286047005.4,N
1602604795.3,286047005.3,N
