#timestamp,LO_Frequency,Hit,StdDev 
1518699615.7,286046988.1,N
1518699635.5,286046986.6,N
1518699655.4,286046984.4,N
1518699675.2,286046986.4,N
1518699695.0,286046984.9,N
1518699695.9,286046984.9,N
1518699715.8,286046982.2,N
1518699735.6,286046983.0,N
1518699755.5,286046983.0,N
1518699775.3,286046983.6,N
1518699795.1,286046981.2,N
1518699815.9,286046981.8,N
1518699835.7,286046978.9,N
1518699855.6,286046981.1,N
1518699875.4,286046981.9,N
1518699895.2,286046981.5,N
1518699915.1,286046981.2,N
1518699916.0,286046981.2,N
1518699935.8,286046981.1,N
1518699985.7,286046981.9,E
1518699995.6,286046989.8,N
1518700015.4,286046998.4,P
1518700035.3,286046998.6,N
1518700055.1,286046998.3,N
1518700075.9,286046996.5,N
1518700095.7,286046999.2,N
1518700115.5,286046996.9,N
1518700135.4,286046999.3,N
1518700155.2,286046998.8,N
1518700175.0,286046999.5,N
1518700175.9,286046999.5,N
1518700195.8,286046999.6,N
1518700215.6,286046998.7,N
1518700235.5,286046996.5,N
1518700255.3,286046999.2,N
1518700275.1,286046999.1,N
1518700295.9,286046999.0,N
1518700315.7,286046999.3,N
1518700335.5,286047001.1,N
1518700355.4,286046998.8,N
1518700375.2,286046998.3,N
1518700395.1,286046998.4,N
1518700396.0,286046998.4,N
1518700415.8,286046998.2,N
1518700435.6,286046999.8,N
1518700455.5,286046998.5,N
1518700475.3,286046998.3,N
1518700495.2,286046998.5,N
1518700515.9,286047000.9,N
1518700535.7,286047000.5,N
1518700555.6,286047000.8,N
1518700575.4,286047000.7,N
1518700595.2,286047000.0,N
1518700615.1,286047002.8,N
1518700616.0,286047002.8,N
1518700635.8,286047002.0,N
1518700655.7,286047000.4,N
1518700675.5,286047002.6,N
1518700695.3,286047002.7,N
1518700715.2,286046999.9,N
1518700735.0,286047000.1,N
1518700735.9,286047000.1,N
1518700755.7,286047002.8,N
1518700775.6,286047002.4,N
1518700795.4,286047011.9,Y
1518700815.3,286047002.2,P
1518700835.1,286047001.6,N
1518700855.8,286047001.5,N
1518700875.7,286047001.5,N
1518700895.5,286047001.8,N
1518700915.4,286047004.1,Y
1518700935.2,286046999.9,P
1518700955.0,286046999.9,N
1518700955.9,286046999.9,N
1518700975.8,286047002.8,Y
1518700995.6,286047000.2,P
1518701015.5,286046999.8,P
1518701035.3,286047002.8,P
1518701055.1,286047002.6,N
1518701075.9,286047002.4,N
1518701095.7,286047002.7,N
1518701115.5,286047002.3,N
1518701135.4,286047002.3,N
1518701155.2,286047002.3,N
1518701175.1,286047002.7,N
1518701176.0,286047002.7,N
1518701195.8,286047002.8,N
1518701215.6,286047002.3,N
1518701235.5,286047002.4,N
1518701255.3,286047002.4,N
1518701275.2,286047002.1,N
1518701295.9,286047002.0,N
1518701315.7,286047002.7,N
1518701335.6,286047002.4,N
1518701355.4,286047002.1,N
1518701375.3,286047001.5,N
1518701395.1,286047002.7,Y
1518701396.0,286047002.7,P
1518701415.8,286047001.2,P
1518701435.7,286047000.6,N
1518701455.5,286047000.0,N
1518701475.3,286046998.5,N
1518701495.2,286047002.5,N
1518701515.0,286047002.3,N
1518701515.9,286047002.3,N
1518701535.8,286047002.7,N
1518701555.6,286047002.0,N
1518701575.4,286047001.9,N
1518701595.3,286047002.4,N
1518701615.1,286047000.2,N
1518701635.9,286047002.6,N
1518701655.7,286047002.3,N
1518701675.5,286046999.9,N
1518701695.4,286047002.8,N
1518701715.2,286047000.2,N
1518701735.1,286047002.8,N
1518701736.0,286047002.8,N
1518701755.8,286047002.7,N
1518701775.6,286047002.7,N
1518701795.5,286047002.5,N
1518701815.3,286047001.9,N
1518701835.1,286046999.8,N
1518701855.9,286047002.4,N
1518701875.7,286047001.5,N
1518701895.6,286047001.6,N
1518701915.4,286046999.8,N
1518701935.2,286047002.4,N
1518701955.1,286047000.2,N
1518701956.0,286047000.2,N
1518701975.8,286047002.4,N
1518701995.7,286047002.1,N
1518702015.5,286047002.6,N
1518702035.3,286047002.0,N
1518702055.2,286047001.5,N
1518702075.0,286047004.3,Y
1518702075.9,286047004.3,P
1518702095.8,286047000.2,N
1518702115.6,286047005.9,P
1518702135.4,286047010.4,Y
1518702155.3,286047013.3,P
1518702175.1,286047013.9,N
1518702195.9,286047009.4,N
1518702215.7,286047006.9,N
1518702235.5,286047005.4,N
1518702255.4,286047005.8,N
1518702275.2,286047001.3,N
1518702295.1,286047001.8,N
1518702296.0,286047001.8,N
1518702315.8,286047002.2,N
1518702335.6,286047002.5,N
1518702355.5,286046999.9,N
1518702375.3,286047000.2,N
1518702395.1,286047000.7,N
1518702415.9,286047000.6,N
1518702435.7,286046998.2,N
1518702455.6,286046998.8,N
1518702475.4,286046998.5,N
1518702495.2,286046998.8,N
1518702515.1,286046999.4,N
1518702516.0,286046999.4,N
1518702535.8,286046999.2,N
1518702555.7,286046999.2,N
1518702575.5,286046996.9,N
1518702595.3,286046996.9,N
1518702615.2,286046997.5,N
1518702635.0,286046997.8,N
1518702635.9,286046997.8,N
1518702655.7,286046996.9,N
1518702675.6,286046996.5,N
1518702695.4,286046999.5,N
1518702715.3,286046997.1,N
1518702735.1,286046997.4,N
1518702755.8,286046996.7,N
1518702775.7,286046997.1,N
1518702795.5,286046999.5,N
1518702815.4,286046996.7,N
1518702835.2,286046997.6,N
1518702855.0,286046996.6,N
1518702855.9,286046996.6,N
1518702875.8,286046996.7,N
1518702895.6,286046999.3,N
1518702915.4,286046999.2,N
1518702935.3,286046999.1,N
1518702955.1,286046999.6,N
1518702975.9,286046999.2,N
1518702995.7,286046999.0,N
1518703015.5,286046996.7,N
1518703035.4,286046999.2,N
1518703055.2,286046999.3,N
1518703075.1,286046996.5,Y
1518703076.0,286046996.5,P
1518703095.8,286047000.8,N
1518703115.6,286047000.7,N
1518703135.5,286046998.1,N
1518703155.3,286046998.3,N
1518703175.1,286046998.8,N
1518703195.9,286046999.2,N
