#timestamp,LO_Frequency,Hit,StdDev 
1568304015.4,286046998.4,N
1568304035.2,286046999.4,N
1568304055.0,286046997.4,N
1568304055.9,286046997.4,N
1568304075.8,286047002.7,N
1568304095.6,286047001.1,N
1568304115.5,286047001.2,N
1568304135.3,286047000.1,N
1568304155.1,286047000.4,N
1568304175.9,286047004.1,N
1568304195.7,286047002.1,N
1568304215.5,286047001.6,N
1568304235.4,286047001.5,N
1568304255.2,286047004.3,N
1568304275.1,286047001.4,N
1568304276.0,286047001.4,N
1568304295.8,286047001.6,N
1568304315.6,286047001.4,N
1568304335.5,286047002.3,N
1568304355.3,286047002.5,N
1568304375.1,286047002.2,N
1568304395.9,286047000.9,N
1568304415.7,286047000.5,N
1568304435.6,286047000.4,N
1568304455.4,286046998.8,N
1568304475.2,286046998.8,N
1568304495.1,286046999.6,N
1568304496.0,286046999.6,N
1568304515.8,286046996.5,N
1568304535.7,286046998.3,N
1568304555.5,286046999.8,N
1568304575.3,286046998.2,N
1568304595.2,286046999.9,N
1568304615.9,286047002.5,N
1568304635.7,286047002.4,N
1568304655.6,286047002.8,N
1568304675.4,286047001.6,N
1568304695.2,286047000.0,N
1568304715.1,286047001.2,N
1568304716.0,286047001.2,N
1568304735.8,286046998.3,N
1568304755.7,286047000.7,N
1568304775.5,286046998.5,N
1568304795.3,286046998.3,N
1568304815.2,286046996.7,N
1568304835.0,286046999.3,N
1568304835.9,286046999.3,N
1568304855.7,286046999.4,N
1568304875.6,286046998.5,N
1568304895.4,286046997.2,N
1568304915.3,286046998.3,N
1568304935.1,286046999.4,N
1568304936.0,286046999.4,N
1568304955.8,286046999.1,N
1568304975.7,286046999.1,N
1568304995.5,286046999.0,N
1568305015.3,286047001.2,N
1568305035.2,286047000.7,N
1568305055.0,286047000.5,N
1568305055.9,286047000.5,N
1568305075.8,286047000.6,N
1568305095.6,286047002.0,N
1568305115.4,286047002.5,N
1568305135.3,286047000.7,N
1568305155.1,286046998.1,N
1568305175.8,286047000.2,N
1568305195.7,286047000.1,N
1568305215.5,286046998.1,N
1568305235.4,286047002.4,N
1568305255.2,286047000.5,N
1568305275.0,286047002.3,N
1568305275.9,286047002.3,N
1568305295.8,286046999.9,N
1568305315.6,286046998.2,N
1568305335.4,286047002.8,N
1568305355.3,286047000.8,N
1568305375.1,286047000.1,N
1568305395.9,286047002.7,N
1568305415.7,286046999.7,N
1568305435.5,286047000.6,N
1568305455.4,286047001.1,N
1568305475.2,286046998.5,N
1568305495.0,286047000.9,N
1568305495.9,286047000.9,N
1568305515.8,286047000.1,N
1568305535.6,286047000.2,N
1568305555.5,286047000.9,N
1568305575.3,286047000.7,N
1568305595.1,286047000.8,N
1568305615.9,286046998.5,N
1568305635.7,286046998.5,N
1568305655.5,286046999.0,N
1568305675.4,286046998.5,N
1568305695.2,286047001.0,N
1568305715.1,286047000.1,N
1568305716.0,286047000.1,N
1568305735.8,286047000.3,N
1568305755.6,286047000.4,N
1568305775.5,286047000.9,N
1568305795.3,286047001.0,N
1568305815.1,286047000.8,N
1568305835.9,286046998.2,N
1568305855.7,286047002.4,N
1568305875.6,286047002.3,N
1568305895.4,286047000.2,N
1568305915.2,286047000.0,N
1568305935.1,286047002.6,N
1568305936.0,286047002.6,N
1568305955.8,286047001.2,N
1568305975.6,286047000.8,N
1568305995.5,286047001.0,N
1568306015.3,286047000.3,N
1568306035.2,286047000.0,N
1568306055.9,286047002.8,N
1568306075.7,286047001.2,N
1568306095.6,286046999.2,N
1568306115.4,286046996.5,N
1568306135.2,286046997.0,N
1568306155.1,286046999.3,N
1568306156.0,286046999.3,N
1568306175.8,286046995.4,Y
1568306195.7,286046996.3,P
1568306215.5,286046996.1,N
1568306235.3,286046993.4,P
1568306255.2,286046993.4,N
1568306275.0,286046993.8,N
1568306275.9,286046993.8,N
1568306295.8,286046994.2,N
1568306315.6,286046996.2,N
1568306335.4,286046993.3,Y
1568306355.3,286047000.6,P
1568306375.1,286047000.8,N
1568306395.8,286047000.6,N
1568306415.7,286047000.5,N
1568306435.5,286047001.2,N
1568306455.4,286046998.6,N
1568306475.2,286046998.7,N
1568306495.0,286046999.5,N
1568306495.9,286046999.5,N
1568306515.8,286046998.0,N
1568306535.6,286046995.4,N
1568306555.4,286046995.8,N
1568306575.3,286046996.0,N
1568306595.1,286046997.9,N
1568306615.9,286046997.7,N
1568306635.7,286046998.7,N
1568306655.5,286046999.5,N
1568306675.4,286046996.5,N
1568306695.2,286046998.7,N
1568306715.0,286046998.2,N
1568306715.9,286046998.2,N
1568306735.8,286046999.3,N
1568306755.6,286046999.3,N
1568306775.5,286046997.6,N
1568306795.3,286046996.4,N
1568306815.1,286046995.4,N
1568306835.9,286046996.3,N
1568306855.7,286046998.0,N
1568306875.5,286046995.1,N
1568306895.4,286046996.1,N
1568306915.2,286046997.7,N
1568306935.1,286046995.9,N
1568306936.0,286046995.9,N
1568306955.8,286046994.6,Y
1568306975.6,286046995.1,P
1568306995.5,286046998.0,N
1568307015.3,286046997.6,N
1568307035.1,286046997.9,N
1568307055.9,286046995.3,Y
1568307075.7,286047001.2,P
1568307095.6,286047002.7,N
1568307115.4,286046998.5,N
1568307135.2,286046999.4,N
1568307155.1,286047001.8,N
1568307156.0,286047001.8,N
1568307175.8,286047003.0,N
1568307195.7,286047003.1,N
1568307215.5,286047001.6,N
1568307235.3,286047002.8,N
1568307255.2,286047000.5,N
1568307275.0,286046998.1,N
1568307275.9,286046998.1,N
1568307295.8,286047000.4,N
1568307315.6,286047000.9,N
1568307335.4,286046998.1,N
1568307355.3,286046999.3,N
1568307375.1,286046997.1,N
1568307395.8,286046999.1,N
1568307415.7,286046999.1,N
1568307435.5,286046999.4,N
1568307455.3,286046998.5,N
1568307475.2,286046998.4,N
1568307495.0,286046999.3,N
1568307495.9,286046999.3,N
1568307515.8,286046998.9,N
1568307535.6,286046994.9,N
1568307555.4,286046997.9,N
1568307575.3,286046995.7,N
1568307595.1,286046996.4,N
