#timestamp,LO_Frequency,Hit,StdDev 
1585018815.8,286046996.7,N
1585018835.6,286046997.9,N
1585018855.5,286046999.1,N
1585018875.3,286046998.8,N
1585018895.2,286046999.1,N
1585018915.9,286046999.3,N
1585018935.7,286046997.6,N
1585018955.6,286046996.8,N
1585018975.4,286046998.9,N
1585018995.3,286047002.7,N
1585019015.1,286047001.3,N
1585019016.0,286047001.3,N
1585019035.8,286047003.4,N
1585019055.7,286047003.2,N
1585019075.5,286047004.8,N
1585019095.3,286047005.7,N
1585019115.2,286047002.9,N
1585019135.0,286047001.4,N
1585019135.9,286047001.4,N
1585019155.8,286047000.2,N
1585019175.6,286047002.0,N
1585019195.4,286047003.8,N
1585019215.3,286047005.3,N
1585019235.1,286047005.4,N
1585019255.9,286047003.6,N
1585019275.7,286047004.9,N
1585019295.5,286047008.7,Y
1585019315.4,286047003.8,P
1585019335.2,286047006.0,P
1585019355.0,286047004.0,N
1585019356.0,286047004.0,N
1585019375.8,286047004.0,N
1585019395.6,286047004.3,Y
1585019415.5,286046998.8,P
1585019435.3,286047002.8,N
1585019455.1,286047000.1,N
1585019475.9,286047000.9,N
1585019495.7,286047001.2,N
1585019515.6,286046998.2,N
1585019535.4,286047002.2,N
1585019555.2,286047003.8,N
1585019575.1,286047004.3,N
1585019576.0,286047004.3,N
1585019595.8,286047002.8,N
1585019615.7,286047002.5,N
1585019635.5,286047004.3,N
1585019655.3,286047001.3,N
1585019675.2,286046998.1,N
1585019695.0,286047001.1,N
1585019695.9,286047001.1,N
1585019715.7,286046999.8,N
1585019735.6,286046999.9,N
1585019755.4,286047000.2,N
1585019775.3,286047000.9,N
1585019795.1,286046997.0,N
1585019815.8,286046995.6,N
1585019835.7,286046997.0,N
1585019855.5,286046997.2,N
1585019875.4,286046999.2,N
1585019895.2,286047000.6,N
1585019915.0,286047002.4,N
1585019915.9,286047002.4,N
1585019935.8,286047002.8,N
1585019955.6,286047002.5,N
1585019975.4,286047004.1,N
1585019995.3,286046998.6,N
1585020015.1,286046997.8,N
1585020035.9,286046997.6,N
1585020055.7,286047000.6,N
1585020075.5,286046999.7,N
1585020095.4,286047001.8,N
1585020115.2,286046999.8,N
1585020135.1,286046997.0,N
1585020136.0,286046997.0,N
1585020155.8,286046998.0,N
1585020175.6,286046995.5,N
1585020195.5,286046997.9,N
1585020215.3,286046993.9,N
1585020235.2,286046991.7,Y
1585020255.9,286046993.3,P
1585020275.7,286046992.2,N
1585020295.6,286046991.0,N
1585020315.4,286046993.2,N
1585020335.2,286046993.1,N
1585020355.1,286046994.3,N
1585020356.0,286046994.3,N
1585020375.8,286046991.8,Y
1585020395.7,286047001.8,P
1585020415.5,286047002.7,N
1585020435.3,286047004.0,N
1585020455.2,286047003.8,N
1585020475.0,286047004.4,N
1585020475.9,286047004.4,N
1585020495.8,286047003.1,N
1585020515.6,286047004.2,N
1585020535.4,286047001.8,N
1585020555.3,286047002.2,N
1585020575.1,286047002.1,N
1585020595.9,286047004.3,N
1585020615.7,286047001.5,N
1585020635.5,286047001.4,N
1585020655.4,286047002.5,N
1585020675.2,286047002.2,N
1585020695.0,286047001.8,N
1585020696.0,286047001.8,N
1585020715.8,286047004.5,N
1585020735.6,286047009.1,Y
1585020755.5,286047004.2,P
1585020775.3,286047003.1,P
1585020795.1,286047001.7,N
1585020815.9,286047004.3,Y
1585020835.7,286047002.1,P
1585020855.6,286047000.1,N
1585020875.4,286046997.4,N
1585020895.2,286046996.2,N
1585020915.1,286046996.7,N
1585020916.0,286046996.7,N
1585020935.8,286046998.8,N
1585020955.7,286046998.6,N
1585020975.5,286047002.3,N
1585020995.3,286047001.8,N
1585021015.2,286047004.4,N
1585021035.0,286047004.0,N
1585021035.9,286047004.0,N
1585021055.7,286047003.5,N
1585021075.6,286047002.2,N
1585021095.4,286047000.6,N
1585021115.3,286047002.4,N
1585021135.1,286047002.4,N
1585021136.0,286047002.4,N
1585021155.8,286047002.3,N
1585021175.7,286047004.4,N
1585021195.5,286047002.1,N
1585021215.3,286046999.8,N
1585021235.2,286046998.2,N
1585021255.0,286046999.5,N
1585021255.9,286046999.5,N
1585021275.8,286046999.2,N
1585021295.6,286046998.1,N
1585021315.4,286047000.3,N
1585021335.3,286047002.4,N
1585021355.1,286047002.6,N
1585021375.9,286047002.7,N
1585021395.7,286047001.0,N
1585021415.5,286047002.0,N
1585021435.4,286046998.1,N
1585021455.2,286047001.0,N
1585021475.0,286046998.5,N
1585021476.0,286046998.5,N
1585021495.8,286046997.6,N
1585021515.6,286046996.2,N
1585021535.5,286046997.7,N
1585021555.3,286046996.1,N
1585021575.1,286046996.3,N
1585021595.9,286046995.2,N
1585021615.7,286046999.2,N
1585021635.6,286046999.2,N
1585021655.4,286047001.1,N
1585021675.2,286047002.6,N
1585021695.1,286047002.8,N
1585021696.0,286047002.8,N
1585021715.8,286047000.1,N
1585021735.7,286047004.0,N
1585021755.5,286047002.0,N
1585021775.3,286047003.9,N
1585021795.2,286046998.8,N
1585021815.0,286046997.1,N
1585021815.9,286046997.1,N
1585021835.7,286046997.1,N
1585021855.6,286046997.4,N
1585021875.4,286046996.7,N
1585021895.3,286046998.4,N
1585021915.1,286047000.6,N
1585021935.8,286047000.9,N
1585021955.7,286047002.1,N
1585021975.5,286047004.4,N
1585021995.4,286047005.3,N
1585022015.2,286047005.5,N
1585022035.0,286047011.9,Y
1585022035.9,286047005.9,P
1585022055.8,286047001.7,N
1585022075.6,286047002.1,N
1585022095.5,286047001.7,N
1585022115.3,286047004.4,N
1585022135.1,286047003.7,N
1585022155.9,286047003.6,N
1585022175.7,286047002.0,N
1585022195.5,286047000.0,N
1585022215.4,286047000.1,N
1585022235.2,286047002.6,N
1585022255.1,286047002.7,N
1585022256.0,286047002.7,N
1585022275.8,286047000.2,N
1585022295.6,286047001.1,N
1585022315.5,286047001.6,N
1585022335.3,286046999.8,N
1585022355.2,286047001.0,N
1585022375.9,286046998.7,N
1585022395.7,286047001.2,N
