#timestamp,LO_Frequency,Hit,StdDev 
1600301815.7,286047009.6,P
1600301835.6,286047010.4,P
1600301855.4,286047010.2,P
1600301875.3,286047009.8,Y
1600301895.1,286047000.6,P
1600301915.8,286046999.9,N
1600301935.7,286047000.1,N
1600301955.5,286047000.1,N
1600301975.3,286047000.1,N
1600301995.2,286047000.9,N
1600302015.0,286047002.6,N
1600302015.9,286047002.6,N
1600302035.8,286046999.8,N
1600302055.6,286047000.2,N
1600302075.4,286047002.5,N
1600302095.3,286047002.8,N
1600302115.1,286047002.6,N
1600302135.9,286047002.4,N
1600302155.7,286047001.6,N
1600302175.5,286047002.6,N
1600302195.4,286047002.4,N
1600302215.2,286047002.8,N
1600302235.0,286047002.7,N
1600302235.9,286047002.7,N
1600302255.8,286047001.6,N
1600302275.6,286047002.4,N
1600302295.5,286047001.7,N
1600302315.3,286047002.0,N
1600302335.1,286047000.1,N
1600302355.9,286047002.8,N
1600302375.7,286047002.2,N
1600302395.5,286047001.9,N
1600302415.4,286047002.2,N
1600302435.2,286047001.6,N
1600302455.1,286047002.1,N
1600302456.0,286047002.1,N
1600302475.8,286047002.1,N
1600302495.6,286047001.5,N
1600302515.5,286047002.1,N
1600302535.3,286047001.6,N
1600302555.1,286047002.0,N
1600302575.9,286047001.3,N
1600302595.7,286047001.4,N
1600302615.6,286047001.5,N
1600302635.4,286047001.4,N
1600302655.2,286047001.5,N
1600302675.1,286047003.9,Y
1600302676.0,286047003.9,P
1600302695.8,286047002.0,N
1600302715.7,286047002.5,N
1600302735.5,286047000.3,N
1600302755.3,286047000.6,N
1600302775.2,286047000.0,N
1600302795.0,286047000.1,N
1600302795.9,286047000.1,N
1600302815.8,286047002.4,N
1600302835.6,286047002.0,N
1600302855.4,286047001.9,N
1600302875.3,286047002.1,N
1600302895.1,286047001.6,N
1600302915.8,286047001.5,N
1600302935.7,286047001.9,N
1600302955.5,286047002.2,N
1600302975.4,286047001.6,N
1600302995.2,286047002.3,N
1600303015.0,286047001.6,N
1600303015.9,286047001.6,N
1600303035.8,286047000.1,N
1600303055.6,286047001.8,N
1600303075.5,286047003.7,Y
1600303095.3,286047002.7,P
1600303115.1,286047002.8,P
1600303135.9,286047000.2,N
1600303155.7,286047000.3,N
1600303175.6,286047001.6,N
1600303195.4,286047002.2,N
1600303215.2,286047004.3,Y
1600303235.1,286047002.5,P
1600303236.0,286047002.5,P
1600303255.8,286047000.9,N
1600303275.6,286047000.0,N
1600303295.5,286047002.2,N
1600303315.3,286047002.8,Y
1600303335.2,286047000.2,P
1600303355.0,286047000.4,N
1600303355.9,286047000.4,N
1600303375.7,286046999.7,N
1600303395.6,286047000.1,N
1600303415.4,286047000.5,N
1600303435.3,286047000.9,N
1600303455.1,286047000.3,N
1600303475.8,286047000.7,N
1600303495.7,286047000.5,N
1600303515.5,286047000.4,N
1600303535.4,286047000.6,N
1600303555.2,286047000.7,N
1600303575.0,286047000.0,N
1600303575.9,286047000.0,N
1600303595.8,286046999.9,N
1600303615.6,286047002.8,Y
1600303635.4,286047000.3,P
1600303655.3,286047000.0,N
1600303675.1,286047000.2,N
1600303695.9,286047000.0,N
1600303715.7,286047000.4,N
1600303735.5,286047000.1,N
1600303755.4,286047002.8,Y
1600303775.2,286047002.8,P
1600303795.0,286047002.7,N
1600303795.9,286047002.7,N
1600303815.8,286046998.1,N
1600303835.6,286047000.6,N
1600303855.5,286047000.6,N
1600303875.3,286047002.4,N
1600303895.1,286047001.6,N
1600303915.9,286047003.9,N
1600303935.7,286047004.1,N
1600303955.6,286047006.0,Y
1600303975.4,286047001.6,P
1600303995.2,286047001.8,P
1600304015.1,286047002.6,P
1600304016.0,286047002.6,Y
1600304035.8,286047001.1,P
1600304055.6,286046999.7,N
1600304075.5,286046999.9,N
1600304095.3,286047002.4,N
1600304115.2,286047002.4,N
1600304135.9,286046999.8,N
1600304155.7,286047000.0,N
1600304175.6,286047002.8,N
1600304195.4,286047000.2,N
1600304215.2,286047001.6,N
1600304235.1,286047000.3,N
1600304236.0,286047000.3,N
1600304255.8,286047000.1,N
1600304275.7,286047002.7,N
1600304295.5,286047002.5,N
1600304315.3,286047002.3,N
1600304335.2,286047001.8,N
1600304355.0,286047002.2,N
1600304355.9,286047002.2,N
1600304375.8,286047001.6,N
1600304395.6,286047002.8,N
