#timestamp,LO_Frequency,Hit,StdDev 
1590415215.4,286046997.2,N
1590415235.2,286046997.5,N
1590415255.1,286046996.3,N
1590415256.0,286046996.3,N
1590415275.8,286046995.5,N
1590415295.6,286046997.4,N
1590415315.5,286046995.3,N
1590415335.3,286046998.0,N
1590415355.2,286046995.0,N
1590415375.0,286046996.9,N
1590415375.9,286046996.9,N
1590415395.7,286046998.6,N
1590415415.6,286046999.6,N
1590415435.4,286046996.9,N
1590415455.3,286046999.2,N
1590415475.1,286046998.9,N
1590415476.0,286046998.9,N
1590415495.8,286046996.8,N
1590415515.7,286046997.6,N
1590415535.5,286046996.9,N
1590415555.4,286046999.2,N
1590415575.2,286046996.9,N
1590415595.0,286047001.0,N
1590415595.9,286047001.0,N
1590415615.8,286046998.7,N
1590415635.6,286046997.6,N
1590415655.5,286046996.9,N
1590415675.3,286046997.2,N
1590415695.1,286046999.3,N
1590415715.9,286046997.2,N
1590415735.7,286046996.9,N
1590415755.5,286046998.8,N
1590415805.4,286046999.3,E
1590415815.3,286046998.4,N
1590415835.2,286047001.2,P
1590415855.0,286047002.6,N
1590415855.9,286047002.6,N
1590415875.8,286046996.5,N
1590415895.6,286046999.4,N
1590415915.4,286047000.7,N
1590415935.3,286047001.2,N
1590415955.1,286046999.8,N
1590415975.8,286047002.7,N
1590415995.7,286047000.0,N
1590416015.5,286047000.6,N
1590416035.4,286047004.4,N
1590416055.2,286047003.6,N
1590416075.0,286046999.8,N
1590416075.9,286046999.8,N
1590416095.8,286046999.9,N
1590416115.6,286046999.7,N
1590416135.5,286047000.5,N
1590416155.3,286046998.2,N
1590416175.1,286046998.2,N
1590416195.9,286046999.3,N
1590416215.7,286046998.3,N
1590416235.5,286046998.4,N
1590416255.4,286047002.3,N
1590416275.2,286047002.8,N
1590416295.1,286047002.4,N
1590416296.0,286047002.4,N
1590416315.8,286046999.7,N
1590416335.6,286046998.3,N
1590416355.5,286047002.8,N
1590416375.3,286046999.8,N
1590416395.2,286047001.7,N
1590416415.9,286047002.6,N
1590416435.7,286047002.5,N
1590416455.6,286046999.7,N
1590416475.4,286047001.0,N
1590416495.2,286046999.8,N
1590416515.1,286047000.7,N
1590416516.0,286047000.7,N
1590416535.8,286046998.9,N
1590416555.7,286046999.6,N
1590416575.5,286046998.1,N
1590416595.3,286047000.7,N
1590416615.2,286046998.6,N
1590416635.0,286047000.7,N
1590416635.9,286047000.7,N
1590416655.8,286046998.1,N
1590416675.6,286047002.6,N
1590416695.4,286047002.6,N
1590416715.3,286046999.8,N
1590416735.1,286047002.8,N
1590416755.8,286047000.8,N
1590416775.7,286047002.7,N
1590416795.5,286047001.7,N
1590416815.4,286046999.8,N
1590416835.2,286046999.7,N
1590416855.0,286047000.7,N
1590416855.9,286047000.7,N
1590416875.8,286046998.2,N
1590416895.6,286047002.3,N
1590416915.5,286047001.7,N
1590416935.3,286047002.7,N
1590416955.1,286047002.0,N
1590416975.9,286047001.5,N
1590416995.7,286046999.7,N
1590417015.5,286046999.9,N
1590417035.4,286047000.6,N
1590417055.2,286047000.6,N
1590417075.1,286047002.7,N
1590417076.0,286047002.7,N
1590417095.8,286047002.4,N
1590417115.6,286047000.9,N
1590417135.5,286046999.8,N
1590417155.3,286047002.5,N
1590417175.2,286047001.0,N
1590417195.9,286046998.2,N
1590417215.7,286046998.7,N
1590417235.6,286046998.7,N
1590417255.4,286047001.1,N
1590417275.2,286047000.7,N
1590417295.1,286046999.8,N
1590417296.0,286046999.8,N
1590417315.8,286047002.0,N
1590417335.7,286047002.6,N
1590417355.5,286047011.9,Y
1590417375.4,286047002.7,P
1590417395.2,286047000.9,N
1590417415.0,286047002.0,N
1590417415.9,286047002.0,N
1590417435.8,286047004.2,Y
1590417455.6,286047002.7,P
1590417475.4,286047002.0,P
1590417495.3,286047001.3,N
1590417515.1,286047004.4,Y
1590417535.9,286046999.4,P
1590417555.7,286047001.2,N
1590417575.5,286047001.0,N
1590417595.4,286046999.7,N
1590417615.2,286047000.0,N
1590417635.1,286047000.8,N
1590417636.0,286047000.8,N
1590417655.8,286046998.4,N
1590417675.6,286046997.3,N
1590417695.5,286046999.6,N
1590417715.3,286046998.3,N
1590417735.2,286046996.8,N
1590417755.9,286047000.7,N
1590417775.7,286047001.0,N
1590417795.6,286046997.8,N
1590417815.4,286046999.3,N
1590417835.2,286046998.5,N
1590417855.1,286046998.2,N
1590417856.0,286046998.2,N
1590417875.8,286046998.9,N
1590417895.7,286046996.7,N
1590417915.5,286046999.2,N
1590417935.3,286047000.8,N
1590417955.2,286047002.4,N
1590417975.0,286047011.1,Y
1590417975.9,286047011.1,P
1590417995.8,286047010.9,N
1590418015.6,286047010.5,N
1590418035.4,286047006.8,N
1590418055.3,286047004.5,N
1590418075.1,286047003.7,N
1590418095.8,286047001.9,N
1590418115.7,286047000.3,N
1590418135.5,286046999.4,N
1590418155.4,286046994.9,N
1590418175.2,286046995.5,N
1590418195.0,286046993.9,N
1590418195.9,286046993.9,N
1590418215.8,286046994.5,N
1590418235.6,286046995.1,N
1590418255.5,286046997.4,N
1590418275.3,286046997.9,N
1590418295.1,286046995.1,N
1590418315.9,286046994.0,N
1590418335.7,286046995.7,N
1590418355.5,286046991.9,N
1590418375.4,286046991.8,N
1590418395.2,286046992.4,N
1590418415.1,286046993.5,N
1590418416.0,286046993.5,N
1590418435.8,286046994.7,N
1590418455.6,286046995.8,N
1590418475.5,286046994.1,N
1590418495.3,286046996.1,N
1590418515.1,286046995.0,N
1590418535.9,286046995.0,N
1590418555.7,286046995.5,N
1590418575.6,286046994.2,N
1590418595.4,286046994.8,N
1590418615.2,286046991.8,N
1590418635.1,286046993.0,N
1590418636.0,286046993.0,Y
1590418655.8,286046996.8,P
1590418675.7,286046996.9,P
1590418695.5,286046999.6,N
1590418715.3,286046999.1,N
1590418735.2,286047000.5,N
1590418755.0,286047002.5,N
1590418755.9,286047002.5,N
1590418775.8,286047002.6,N
1590418795.6,286047000.9,N
