#timestamp,LO_Frequency,Hit,StdDev 
1609201775.6,286047021.2,P
1609201795.4,286047022.0,P
1609201815.3,286047018.0,P
1609201835.1,286047016.6,Y
1609201855.9,286046994.3,P
1609201875.7,286046996.3,N
1609201895.5,286046995.3,N
1609201915.4,286046997.4,N
1609201935.2,286046996.9,N
1609201955.0,286046996.5,N
1609201955.9,286046996.5,N
1609201975.8,286046999.4,N
1609201995.6,286046998.9,N
1609202015.5,286046999.6,N
1609202035.3,286047000.8,N
1609202055.1,286047000.5,N
1609202075.9,286047000.9,N
1609202095.7,286047000.3,N
1609202115.5,286046998.8,N
1609202135.4,286047000.8,N
1609202155.2,286046997.2,N
1609202175.1,286046995.5,N
1609202176.0,286046995.5,N
1609202195.8,286046993.5,N
1609202215.6,286046998.0,N
1609202235.5,286046993.7,N
1609202255.3,286046994.8,N
1609202275.1,286046994.1,N
1609202295.9,286046992.7,N
1609202315.7,286046991.5,N
1609202335.6,286046990.1,N
1609202355.4,286046992.2,N
1609202375.2,286046990.3,N
1609202395.1,286046990.8,N
1609202396.0,286046990.8,N
1609202415.8,286046992.5,N
1609202435.7,286046993.2,N
1609202455.5,286046994.3,N
1609202475.3,286046991.8,N
1609202495.2,286046992.8,N
1609202515.0,286046990.7,N
1609202515.9,286046990.7,N
1609202535.7,286046988.6,Y
1609202555.6,286046994.5,P
1609202575.4,286046994.6,P
1609202595.3,286046994.2,P
1609202615.1,286046995.9,Y
1609202635.8,286047000.8,P
1609202655.7,286046999.2,N
1609202675.5,286046998.1,N
1609202695.4,286046997.0,N
1609202715.2,286046998.2,N
1609202735.0,286046998.7,N
1609202735.9,286046998.7,N
1609202755.8,286046996.6,N
1609202775.6,286046997.0,N
1609202795.5,286046997.8,N
1609202815.3,286046997.7,N
1609202835.1,286046999.2,N
1609202855.9,286046998.8,N
1609202875.7,286047001.1,N
1609202895.5,286046999.3,N
1609202915.4,286046999.5,N
1609202935.2,286046998.7,N
1609202955.1,286046999.6,N
1609202956.0,286046999.6,N
1609202975.8,286046997.1,N
1609202995.6,286046999.1,N
1609203015.5,286047001.1,N
1609203035.3,286046999.6,N
1609203055.1,286046999.1,N
1609203075.9,286047000.7,N
1609203095.7,286046999.4,N
1609203115.6,286046996.5,N
1609203135.4,286046999.1,N
1609203155.2,286046995.4,Y
1609203175.1,286046997.8,P
1609203176.0,286046997.8,P
1609203195.8,286046997.2,P
1609203215.7,286046995.0,Y
1609203235.5,286046998.3,P
1609203255.3,286046999.6,N
1609203275.2,286046998.8,N
1609203295.0,286047000.5,N
1609203295.9,286047000.5,N
1609203315.7,286046999.4,N
1609203335.6,286046996.6,Y
1609203355.4,286047000.5,P
1609203375.3,286047001.2,N
1609203395.1,286047001.2,N
1609203396.0,286047001.2,N
1609203415.8,286046997.3,Y
1609203435.7,286046995.6,P
1609203455.5,286046997.4,N
1609203475.4,286046996.5,N
1609203495.2,286046999.4,N
1609203515.0,286046994.9,N
1609203515.9,286046994.9,N
1609203535.8,286046995.6,N
1609203555.6,286046999.6,N
1609203575.4,286046997.5,N
1609203595.3,286046995.1,N
