#timestamp,LO_Frequency,Hit,StdDev 
1634990415.1,286047000.6,N
1634990416.0,286047000.6,N
1634990435.8,286047000.4,N
1634990455.7,286047001.1,N
1634990475.5,286046998.5,N
1634990495.3,286046999.4,N
1634990515.2,286046999.4,N
1634990535.0,286046999.5,N
1634990535.9,286046999.5,N
1634990555.8,286046997.0,N
1634990575.6,286046996.7,N
1634990595.4,286046996.6,N
1634990615.3,286046996.5,N
1634990635.1,286046999.3,N
1634990655.8,286046998.7,N
1634990675.7,286046998.3,N
1634990695.5,286047001.2,N
1634990715.4,286046999.4,N
1634990735.2,286046999.2,N
1634990755.0,286046999.0,N
1634990755.9,286046999.0,N
1634990775.8,286046999.2,N
1634990795.6,286046996.8,N
1634990815.4,286046999.6,N
1634990835.3,286046997.5,N
1634990855.1,286046998.0,N
1634990875.9,286046995.6,Y
1634990895.7,286046997.9,P
1634990915.5,286046997.3,P
1634990935.4,286046995.0,P
1634990955.2,286046995.2,Y
1634990975.0,286047001.0,P
1634990976.0,286047001.0,N
1634990995.8,286046998.4,N
1634991015.6,286047001.1,N
1634991035.5,286047000.9,N
1634991055.3,286046999.8,N
1634991075.1,286047002.5,N
1634991095.9,286047001.6,N
1634991115.7,286047002.7,N
1634991135.6,286047000.7,N
1634991155.4,286046998.5,N
1634991175.2,286046999.0,N
1634991195.1,286046999.1,N
1634991196.0,286046999.1,N
1634991215.8,286046999.2,N
1634991235.6,286046999.3,N
1634991255.5,286046999.2,N
1634991275.3,286046998.7,N
1634991295.2,286046998.9,N
1634991315.9,286046998.9,N
1634991335.7,286046998.9,N
1634991355.6,286046997.2,N
1634991375.4,286046996.8,N
1634991395.2,286046997.1,N
1634991415.1,286046995.0,Y
1634991416.0,286046995.0,P
1634991435.8,286046997.3,N
1634991455.7,286046996.8,N
1634991475.5,286046996.6,N
1634991495.3,286046996.5,N
1634991515.2,286046999.0,N
1634991535.0,286046999.4,N
1634991535.9,286046999.4,N
1634991555.8,286046999.6,N
1634991575.6,286046998.7,N
1634991595.4,286046998.1,N
1634991615.3,286046999.2,N
1634991635.1,286046998.2,N
1634991655.8,286047001.2,N
1634991675.7,286046998.1,N
1634991695.5,286046998.1,N
1634991715.4,286047000.7,N
1634991735.2,286046999.8,N
1634991755.0,286047000.5,N
1634991755.9,286047000.5,N
1634991775.8,286047001.1,N
1634991795.6,286046998.5,N
1634991815.4,286047001.1,N
1634991835.3,286047000.5,N
1634991855.1,286047002.7,N
1634991875.9,286046999.7,N
1634991895.7,286047001.0,N
1634991915.5,286047000.2,N
1634991935.4,286047001.0,N
1634991955.2,286047001.0,N
1634991975.0,286046999.9,N
1634991976.0,286046999.9,N
1634991995.8,286047000.4,N
1634992015.6,286047000.3,N
1634992035.5,286047000.5,N
1634992055.3,286047000.5,N
1634992075.1,286047000.4,N
1634992095.9,286047000.6,N
1634992115.7,286047000.8,N
1634992135.6,286047000.3,N
1634992155.4,286047002.0,N
1634992175.2,286047000.2,N
1634992195.1,286047000.0,N
1634992196.0,286047000.0,N
1634992215.8,286047000.6,N
1634992235.6,286046998.2,N
1634992255.5,286047001.2,N
1634992275.3,286047000.6,N
1634992295.2,286047000.4,N
1634992315.9,286047000.9,N
1634992335.7,286046999.8,N
1634992355.6,286047000.4,N
1634992375.4,286046998.1,N
1634992395.2,286046997.3,Y
1634992415.1,286046997.2,P
1634992416.0,286046997.2,N
1634992435.8,286046996.6,N
1634992455.7,286046998.3,N
1634992475.5,286047001.1,N
1634992495.3,286047001.6,N
1634992515.2,286047001.4,N
1634992535.0,286047002.8,N
1634992535.9,286047002.8,N
1634992555.8,286047000.3,N
1634992575.6,286046999.8,N
1634992595.4,286047000.5,N
1634992615.3,286047000.0,N
1634992635.1,286047000.1,N
1634992655.8,286047002.8,N
1634992675.7,286047002.6,N
1634992695.5,286046999.7,N
1634992715.4,286047000.2,N
1634992735.2,286047001.4,N
1634992755.0,286047002.0,N
1634992755.9,286047002.0,N
1634992775.8,286047003.1,N
1634992795.6,286047003.8,N
1634992815.4,286047004.4,N
1634992835.3,286047002.5,N
1634992855.1,286047002.6,N
1634992875.9,286047002.3,N
1634992895.7,286047000.2,N
1634992915.5,286046998.5,N
1634992935.4,286047000.8,N
1634992955.2,286046999.7,N
1634992975.1,286047001.8,N
1634992976.0,286047001.8,N
1634992995.8,286047001.3,N
1634993015.6,286047001.3,N
1634993035.5,286047001.7,N
1634993055.3,286047001.3,N
1634993075.1,286047001.8,N
1634993095.9,286047001.7,N
1634993115.7,286047001.5,N
1634993135.6,286047001.7,N
1634993155.4,286047002.4,N
1634993175.2,286047001.5,N
1634993195.1,286046998.4,N
1634993196.0,286046998.4,N
1634993215.8,286046999.4,N
1634993235.6,286046998.5,N
1634993255.5,286046996.6,N
1634993275.3,286046999.1,N
1634993295.2,286046996.7,N
1634993315.9,286046996.5,N
1634993335.7,286046999.6,N
1634993355.6,286046999.4,N
1634993375.4,286046999.1,N
1634993395.2,286046998.2,N
1634993415.1,286047001.1,N
1634993416.0,286047001.1,N
1634993435.8,286047000.7,N
1634993455.7,286047000.2,N
1634993475.5,286047001.5,N
1634993495.3,286047002.5,N
1634993515.2,286046999.7,N
1634993535.0,286047002.2,N
1634993535.9,286047002.2,N
1634993555.8,286047002.4,N
1634993575.6,286047002.8,N
1634993595.4,286047002.4,N
1634993615.3,286047001.1,N
1634993635.1,286047000.9,N
1634993655.8,286047001.1,N
1634993675.7,286047001.0,N
1634993695.5,286047000.4,N
1634993715.4,286047002.3,N
1634993735.2,286047003.4,N
1634993755.0,286047011.9,Y
1634993755.9,286047004.3,P
1634993775.8,286047002.7,N
1634993795.6,286047002.4,N
1634993815.5,286047002.0,N
1634993835.3,286047002.0,N
1634993855.1,286047002.0,N
1634993875.9,286047001.3,N
1634993895.7,286047001.5,N
1634993915.5,286047001.1,N
1634993935.4,286046998.3,N
1634993955.2,286047000.0,N
1634993975.1,286047002.7,N
1634993976.0,286047002.7,N
1634993995.8,286046999.7,N
