#timestamp,LO_Frequency,Hit,StdDev 
1629543615.8,286046995.0,Y
1629543635.6,286047000.9,P
1629543655.5,286047000.9,N
1629543675.3,286047002.3,N
1629543695.1,286046999.7,N
1629543715.9,286047000.0,N
1629543735.7,286047002.8,N
1629543755.5,286047000.7,N
1629543775.4,286047000.4,N
1629543795.2,286047000.7,N
1629543815.0,286047000.9,N
1629543815.9,286047000.9,N
1629543835.8,286046998.4,N
1629543855.6,286046998.4,N
1629543875.4,286046999.1,N
1629543895.3,286046997.4,N
1629543915.1,286046997.1,N
1629543935.8,286046996.5,N
1629543955.7,286046997.0,N
1629543975.5,286046997.0,N
1629543995.3,286046995.2,N
1629544015.2,286046997.6,N
1629544035.0,286046994.9,N
1629544035.9,286046994.9,N
1629544055.8,286046996.2,N
1629544075.6,286046997.5,N
1629544095.4,286046996.8,N
1629544115.2,286046996.8,N
1629544135.1,286046997.5,N
1629544136.0,286046997.5,N
1629544155.8,286046997.5,N
1629544175.7,286046997.7,N
1629544195.5,286046995.2,N
1629544215.3,286046995.1,N
1629544235.2,286046994.9,N
1629544255.9,286046995.0,N
1629544275.7,286046996.3,N
1629544295.6,286046993.4,Y
1629544315.4,286046998.3,P
1629544335.2,286046999.6,N
1629544355.1,286046996.7,P
1629544356.0,286046996.7,Y
1629544375.8,286046998.1,P
1629544395.6,286046999.3,P
1629544415.5,286047000.5,N
1629544435.3,286047001.1,N
1629544455.1,286047001.1,N
1629544475.9,286046999.3,N
1629544495.7,286046998.3,N
1629544515.5,286047000.6,N
1629544535.4,286047000.3,N
1629544555.2,286047002.8,N
1629544575.0,286047000.1,N
1629544575.9,286047000.1,N
1629544595.8,286046998.1,N
1629544615.6,286047000.4,N
1629544635.4,286047000.5,N
1629544655.3,286047002.4,N
1629544675.1,286047001.0,N
1629544695.8,286047000.8,N
1629544715.7,286047002.8,N
1629544735.5,286047002.2,N
1629544755.3,286047000.9,N
1629544775.2,286046998.8,N
1629544795.0,286046998.1,N
1629544795.9,286046998.1,N
1629544815.7,286047001.2,N
1629544835.6,286047000.5,N
1629544855.4,286047000.0,N
1629544875.2,286047001.0,N
1629544895.1,286047002.2,N
1629544896.0,286047002.2,N
1629544915.8,286047002.1,N
1629544935.6,286047000.0,N
1629544955.5,286047001.2,N
1629544975.3,286046999.4,N
1629544995.1,286046999.0,N
1629545015.9,286047001.2,N
1629545035.7,286046998.6,N
1629545055.5,286047001.2,N
1629545075.4,286047000.5,N
1629545095.2,286046998.5,N
1629545115.0,286046997.0,N
1629545115.9,286046997.0,N
1629545135.8,286046997.0,N
1629545155.6,286046996.5,N
1629545175.4,286046997.4,N
1629545195.3,286046997.9,N
1629545215.1,286046995.2,N
1629545235.8,286046996.2,N
1629545255.7,286046993.9,N
1629545275.5,286046991.7,Y
1629545295.4,286046994.8,P
1629545315.2,286046992.9,P
1629545335.0,286046990.6,P
1629545335.9,286046990.6,N
1629545355.8,286046990.1,Y
1629545375.6,286046997.5,P
1629545395.4,286046997.9,N
1629545415.3,286046994.9,N
1629545435.1,286046997.8,N
1629545436.0,286046997.8,N
1629545455.8,286046997.8,N
1629545475.7,286046997.6,N
1629545495.5,286046997.3,N
1629545515.3,286046997.4,N
1629545535.2,286046995.0,Y
1629545555.9,286046999.0,P
1629545575.7,286047001.1,N
1629545595.6,286046998.6,N
1629545615.4,286046999.2,N
1629545635.2,286046998.5,N
1629545655.1,286046998.3,N
1629545656.0,286046998.3,N
1629545675.8,286046999.6,N
1629545695.6,286046999.5,N
1629545715.5,286046997.8,N
1629545735.3,286046999.0,N
1629545755.1,286046999.4,N
1629545775.9,286046996.8,Y
1629545795.7,286046997.1,P
1629545815.5,286046998.0,N
1629545835.4,286046995.9,P
1629545855.2,286046994.9,Y
1629545875.0,286046996.6,P
1629545875.9,286046996.6,P
1629545895.8,286046997.7,P
1629545915.6,286046995.4,Y
1629545935.4,286046999.3,P
1629545955.3,286046998.4,N
1629545975.1,286046998.4,N
1629545995.8,286046996.5,Y
1629546015.7,286047000.3,P
1629546035.5,286047000.8,N
1629546055.3,286046999.2,N
1629546075.2,286046998.8,N
1629546095.0,286046999.2,N
1629546095.9,286046999.2,N
1629546115.7,286046997.5,Y
1629546135.6,286046997.7,P
1629546155.4,286046997.2,P
1629546175.2,286046997.7,N
1629546195.1,286046995.6,Y
1629546196.0,286046995.6,P
1629546215.8,286046996.6,N
1629546235.6,286046999.5,N
1629546255.5,286046999.3,N
1629546275.3,286046997.2,N
1629546295.1,286046996.7,N
1629546315.9,286046997.6,N
1629546335.7,286046993.4,Y
1629546355.6,286046998.2,P
1629546375.4,286046997.0,P
1629546395.2,286046997.6,P
1629546415.1,286046997.8,Y
1629546416.0,286046997.8,P
1629546435.8,286046999.3,P
1629546455.6,286046997.0,P
1629546475.5,286046996.9,Y
1629546495.3,286046998.2,P
1629546515.1,286047011.9,P
1629546535.9,286047000.6,N
1629546555.7,286047000.7,N
1629546575.5,286047000.3,N
1629546595.4,286047001.2,N
1629546615.2,286047001.2,N
1629546635.0,286047001.1,N
1629546635.9,286047001.1,N
1629546655.8,286046999.9,N
1629546675.6,286047000.1,N
1629546695.4,286046999.9,N
1629546715.3,286047000.6,N
1629546735.1,286047001.2,N
1629546736.0,286047001.2,N
1629546755.8,286046998.6,N
1629546775.7,286046998.9,N
1629546795.5,286046997.1,N
1629546815.3,286046997.2,N
1629546835.2,286046995.1,N
1629546855.9,286046995.4,N
1629546875.7,286046997.8,N
1629546895.6,286046995.4,N
1629546915.4,286046995.8,N
1629546935.2,286046995.3,N
1629546955.1,286046996.1,N
1629546956.0,286046996.1,N
1629546975.8,286046995.0,N
1629546995.6,286046997.2,N
1629547015.5,286046996.7,N
1629547035.3,286046997.8,N
1629547055.1,286046997.9,N
1629547075.9,286046996.3,N
1629547095.7,286046995.7,N
1629547115.5,286046996.2,N
1629547135.4,286046995.4,N
1629547155.2,286046995.0,N
1629547175.0,286046998.0,N
1629547175.9,286046998.0,N
1629547195.8,286046995.6,N
