#timestamp,LO_Frequency,Hit,StdDev 
1560409215.3,286046993.5,Y
1560409235.1,286046999.1,P
1560409255.8,286046997.1,N
1560409275.7,286046997.1,N
1560409295.5,286046999.6,N
1560409315.3,286046998.0,N
1560409335.2,286046994.9,Y
1560409355.9,286046999.1,P
1560409375.7,286046998.3,N
1560409395.6,286046999.4,N
1560409415.4,286046998.9,N
1560409435.2,286046999.2,N
1560409455.1,286046996.8,Y
1560409456.0,286046996.8,P
1560409475.8,286046996.5,P
1560409495.6,286046997.5,N
1560409515.5,286046995.8,Y
1560409535.3,286046996.8,P
1560409555.1,286046995.3,P
1560409575.9,286046995.6,P
1560409595.7,286046993.9,Y
1560409615.5,286046998.6,P
1560409635.4,286046999.0,N
1560409655.2,286046997.1,N
1560409675.0,286046997.0,N
1560409675.9,286046997.0,N
1560409695.7,286046997.3,N
1560409715.6,286046997.4,N
1560409735.4,286046997.1,Y
1560409755.2,286047001.0,P
1560409775.1,286046998.9,N
1560409776.0,286046998.9,N
1560409795.8,286046999.3,N
1560409815.6,286046997.8,N
1560409835.5,286046995.6,Y
1560409855.3,286046995.0,P
1560409875.1,286046993.3,P
1560409895.9,286046993.8,N
1560409915.7,286046994.3,N
1560409935.5,286046994.7,N
1560409955.4,286046994.4,Y
1560409975.2,286046998.6,P
1560409995.0,286046998.7,N
1560409995.9,286046998.7,N
1560410015.8,286046998.9,N
1560410035.6,286046999.1,N
1560410055.4,286046996.5,N
1560410075.3,286046996.8,N
1560410095.1,286046995.2,Y
1560410096.0,286046995.2,P
1560410115.8,286046999.3,N
1560410135.7,286046999.5,N
1560410155.5,286046996.7,N
1560410175.3,286046998.0,N
1560410195.2,286046996.2,N
1560410215.9,286046996.0,N
1560410235.7,286046993.9,Y
1560410255.6,286046995.1,P
1560410275.4,286046995.5,P
1560410295.2,286046994.9,P
1560410315.1,286046995.6,Y
1560410316.0,286046995.6,P
1560410335.8,286046998.7,P
1560410355.6,286046996.5,N
1560410375.4,286046997.7,N
1560410395.3,286046997.4,N
1560410415.1,286046995.3,Y
1560410435.8,286046999.4,P
1560410455.7,286046996.6,N
1560410475.5,286046995.2,P
1560410495.3,286046995.0,Y
1560410515.2,286046999.5,P
1560410535.0,286046997.1,N
1560410535.9,286046997.1,N
1560410555.8,286046995.5,Y
1560410575.6,286046999.5,P
1560410595.4,286046996.8,P
1560410615.2,286046996.5,P
1560410635.1,286046997.7,N
1560410636.0,286046997.7,N
1560410655.8,286046997.3,N
1560410675.6,286046995.0,Y
1560410695.5,286046996.5,P
1560410715.3,286046997.8,P
1560410735.1,286046994.9,P
1560410755.9,286046995.1,Y
1560410775.7,286046998.3,P
1560410795.5,286046998.3,N
1560410815.4,286046999.4,N
1560410835.2,286046997.1,Y
1560410855.0,286046996.8,P
1560410855.9,286046996.8,P
1560410875.8,286046997.4,P
1560410895.6,286046996.9,Y
1560410915.4,286047000.6,P
1560410935.3,286047000.9,N
1560410955.1,286047000.0,N
1560410975.8,286046998.6,N
1560410995.7,286047001.0,N
1560411015.5,286047000.2,N
1560411035.3,286047000.4,N
1560411055.2,286047000.7,N
1560411075.9,286047002.8,N
1560411095.7,286047001.9,N
1560411115.5,286047003.7,N
1560411135.4,286047004.1,N
1560411155.2,286047003.7,N
1560411175.0,286047002.2,N
1560411175.9,286047002.2,N
1560411195.8,286047000.2,N
1560411215.6,286047000.3,N
1560411235.4,286047000.9,N
1560411255.3,286046998.5,N
1560411275.1,286047000.6,N
1560411276.0,286047000.6,N
1560411295.8,286047001.0,N
1560411315.7,286046999.3,N
1560411335.5,286046998.3,N
1560411355.3,286046998.4,N
1560411375.1,286047001.0,N
1560411395.9,286046998.3,N
1560411415.7,286046999.0,N
1560411435.5,286046996.5,N
1560411455.4,286046997.2,N
1560411475.2,286046995.1,N
1560411495.0,286046995.5,N
1560411495.9,286046995.5,N
1560411515.8,286046997.5,N
1560411535.6,286046995.6,N
1560411555.4,286046995.9,N
1560411575.3,286046995.7,N
1560411595.1,286046995.9,N
1560411596.0,286046995.9,N
1560411615.8,286046995.9,N
1560411635.7,286046995.9,N
1560411655.5,286046996.4,N
1560411675.3,286046995.7,N
1560411695.1,286046997.3,N
1560411715.9,286046996.6,N
1560411735.7,286046997.2,N
1560411755.5,286046998.0,N
1560411775.4,286046997.5,N
1560411795.2,286046997.5,N
1560411815.0,286046995.0,N
1560411815.9,286046995.0,N
1560411835.8,286046996.2,N
1560411855.6,286046994.1,Y
1560411875.4,286046996.8,P
1560411895.3,286046995.1,P
1560411915.1,286046996.0,P
1560411916.0,286046996.0,Y
1560411935.8,286046999.1,P
1560411955.7,286046999.1,N
1560411975.5,286046997.1,N
1560411995.3,286046997.9,N
1560412015.2,286046997.2,N
1560412035.9,286046997.2,N
1560412055.7,286046997.6,N
1560412075.6,286046995.5,Y
1560412095.4,286046997.1,P
1560412115.2,286046997.6,P
1560412135.1,286046997.2,P
1560412136.0,286046997.2,Y
1560412155.8,286046998.2,P
1560412175.6,286046998.9,N
1560412195.5,286046999.4,N
1560412215.3,286046996.7,Y
1560412235.1,286047000.5,P
1560412255.9,286046998.6,N
1560412275.7,286046999.2,N
1560412295.5,286046999.5,N
1560412315.3,286046998.0,N
1560412335.2,286046995.5,Y
1560412355.0,286046995.4,P
1560412355.9,286046995.4,N
1560412375.7,286046995.1,N
1560412395.6,286046995.2,N
1560412415.4,286046995.7,N
1560412435.2,286046995.5,Y
1560412455.1,286046998.2,P
1560412456.0,286046998.2,N
1560412475.8,286046998.1,N
1560412495.6,286046998.6,N
1560412515.5,286046998.2,N
1560412535.3,286047001.1,N
1560412555.1,286046999.3,N
1560412575.9,286046998.2,N
1560412595.7,286046999.4,N
1560412615.5,286046999.6,N
1560412635.4,286046998.8,N
1560412655.2,286046999.2,N
1560412675.0,286046996.9,N
1560412675.9,286046996.9,N
1560412695.7,286046996.6,N
1560412715.6,286046996.8,N
1560412735.4,286046997.4,N
1560412755.2,286046997.5,N
1560412775.1,286046996.1,Y
1560412776.0,286046996.1,P
1560412795.8,286046997.1,N
