#timestamp,LO_Frequency,Hit,StdDev 
1511002815.3,286047002.8,N
1511002835.1,286047002.1,N
1511002855.8,286047002.0,N
1511002875.7,286047002.4,N
1511002895.5,286047002.2,N
1511002915.4,286047002.4,N
1511002935.2,286047001.5,N
1511002955.0,286047001.4,N
1511002955.9,286047001.4,N
1511002975.8,286047005.5,Y
1511002995.6,286047002.0,P
1511003015.5,286047002.2,P
1511003035.3,286047002.7,P
1511003055.1,286046999.9,N
1511003075.9,286047002.4,N
1511003095.7,286046998.1,N
1511003115.5,286046999.9,N
1511003135.4,286047000.5,N
1511003155.2,286046998.6,N
1511003175.1,286047000.8,N
1511003176.0,286047000.8,N
1511003195.8,286046996.6,N
1511003215.6,286046996.8,N
1511003235.5,286046999.0,N
1511003255.3,286046998.3,N
1511003275.1,286046998.4,N
1511003295.9,286047000.4,N
1511003315.7,286047002.2,N
1511003335.6,286047001.5,N
1511003355.4,286047002.1,N
1511003375.2,286046999.9,N
1511003395.1,286047002.6,N
1511003396.0,286047002.6,N
1511003415.8,286047001.0,N
1511003435.7,286047000.4,N
1511003455.5,286046998.7,N
1511003475.3,286046998.7,N
1511003495.2,286046999.5,N
1511003515.0,286046998.1,N
1511003515.9,286046998.1,N
1511003535.8,286046999.9,N
1511003555.6,286047002.4,N
1511003575.4,286047001.6,N
1511003595.3,286046999.8,N
1511003615.1,286047001.3,N
1511003635.8,286047002.0,N
1511003655.7,286047002.6,N
1511003675.5,286047000.2,N
1511003695.4,286046998.3,N
1511003715.2,286046999.1,N
1511003735.0,286046999.3,N
1511003735.9,286046999.3,N
1511003755.8,286046999.0,N
1511003775.6,286046998.1,N
1511003795.5,286047000.0,N
1511003815.3,286046998.8,N
1511003835.1,286046999.3,N
1511003855.9,286046998.9,N
1511003875.7,286046997.1,N
1511003895.5,286046996.7,N
1511003915.4,286046997.1,N
1511003935.2,286046997.4,N
1511003955.1,286046996.7,N
1511003956.0,286046996.7,N
1511003975.8,286046996.6,N
1511003995.6,286046996.8,N
1511004015.5,286046998.8,N
1511004035.3,286046998.8,N
1511004055.1,286046997.0,N
1511004075.9,286046997.5,N
1511004095.7,286046997.1,N
1511004115.6,286046995.0,N
1511004135.4,286046996.7,N
1511004155.2,286046999.5,N
1511004175.1,286046998.1,N
1511004176.0,286046998.1,N
1511004195.8,286047000.6,N
1511004215.7,286047001.2,N
1511004235.5,286046998.5,N
1511004255.3,286046998.9,N
1511004275.2,286046999.0,N
1511004295.0,286046999.4,N
1511004295.9,286046999.4,N
1511004315.8,286046998.8,N
1511004335.6,286047001.0,N
1511004355.4,286047000.0,N
1511004375.3,286047000.0,N
1511004395.1,286046999.0,N
1511004415.8,286046998.2,N
1511004435.7,286047000.0,N
1511004455.5,286047002.7,N
1511004475.4,286047002.2,N
1511004495.2,286047002.2,N
1511004515.0,286047000.2,N
1511004515.9,286047000.2,N
1511004535.8,286047000.2,N
1511004555.6,286047000.1,N
1511004575.5,286047002.4,N
1511004595.3,286047000.0,N
1511004615.1,286047000.5,N
1511004635.9,286047002.6,N
1511004655.7,286047001.5,N
1511004675.5,286047004.2,N
1511004695.4,286047003.6,N
1511004715.2,286047004.4,N
1511004735.1,286047002.7,N
1511004736.0,286047002.7,N
1511004755.8,286047000.2,N
1511004775.6,286047000.4,N
1511004795.5,286047002.1,N
1511004815.3,286047001.5,N
1511004835.1,286047002.0,N
1511004855.9,286047002.6,N
1511004875.7,286047001.4,N
1511004895.6,286047002.6,N
1511004915.4,286046999.8,N
1511004935.2,286047002.2,N
1511004955.1,286047000.5,N
1511004956.0,286047000.5,N
1511004975.8,286047000.8,N
1511004995.7,286047000.5,N
1511005015.5,286047001.2,N
1511005035.4,286047000.9,N
1511005055.2,286046998.4,N
1511005075.0,286047000.4,N
1511005075.9,286047000.4,N
1511005095.8,286047000.0,N
1511005115.6,286047000.7,N
1511005135.4,286047000.8,N
1511005155.3,286046998.6,N
1511005175.1,286046998.4,N
1511005195.9,286047002.7,N
1511005215.7,286047002.8,N
1511005235.5,286047000.0,N
1511005255.4,286047002.5,N
1511005275.2,286047002.3,N
1511005295.1,286046999.8,N
1511005296.0,286046999.8,N
1511005315.8,286047000.1,N
1511005335.6,286047000.6,N
1511005355.5,286046998.5,N
1511005375.3,286046999.7,N
1511005395.1,286047002.1,N
1511005415.9,286047000.4,N
1511005435.7,286047000.9,N
1511005455.6,286047001.9,N
1511005475.4,286047002.1,N
1511005495.2,286047001.6,N
1511005515.1,286047004.0,Y
1511005516.0,286047004.0,P
1511005535.8,286047001.6,N
1511005555.7,286047001.3,N
1511005575.5,286046999.7,N
1511005595.3,286047001.2,N
1511005615.2,286046998.5,N
1511005635.0,286046999.9,N
1511005635.9,286046999.9,N
1511005655.8,286046998.4,N
1511005675.6,286046997.0,N
1511005695.4,286046997.1,N
1511005715.3,286046997.3,N
1511005735.1,286046997.1,N
1511005755.8,286046996.7,N
1511005775.7,286046999.6,N
1511005795.5,286046999.4,N
1511005815.4,286046998.7,N
1511005835.2,286046999.4,N
1511005855.0,286046999.6,N
1511005855.9,286046999.6,N
1511005875.8,286046996.6,N
1511005895.6,286046999.6,N
1511005915.5,286046997.1,N
1511005935.3,286046997.3,N
1511005955.1,286046997.6,N
1511005975.9,286046996.8,N
1511005995.7,286046997.0,N
1511006015.5,286046998.0,N
1511006035.4,286046993.5,Y
1511006055.2,286046993.8,P
1511006075.1,286046995.9,N
1511006076.0,286046995.9,N
1511006095.8,286046993.3,Y
1511006115.6,286046999.3,P
1511006135.5,286046998.1,N
1511006155.3,286046998.7,N
1511006175.2,286046998.9,N
1511006195.9,286047000.8,N
1511006215.7,286047000.4,N
1511006235.6,286047001.8,N
1511006255.4,286047004.3,N
1511006275.2,286047004.2,N
1511006295.1,286047003.3,N
1511006296.0,286047003.3,N
1511006315.8,286047004.0,N
1511006335.7,286047001.9,N
1511006355.5,286047000.2,N
1511006375.3,286047002.8,N
1511006395.2,286046999.8,N
