#timestamp,LO_Frequency,Hit,StdDev 
1558666815.8,286046989.7,N
1558666835.7,286046988.4,N
1558666855.5,286046988.0,N
1558666875.4,286046987.9,N
1558666895.2,286046983.9,N
1558666915.0,286046983.3,N
1558666915.9,286046983.3,N
1558666935.8,286046986.4,N
1558666955.6,286046989.8,N
1558666975.4,286046986.5,N
1558666995.3,286046990.5,N
1558667015.1,286046992.5,N
1558667035.9,286046990.0,N
1558667055.7,286046988.9,N
1558667075.5,286046988.9,N
1558667095.4,286046986.1,N
1558667115.2,286046992.6,N
1558667135.0,286046987.7,N
1558667136.0,286046987.7,N
1558667155.8,286046980.0,Y
1558667175.6,286046988.1,P
1558667195.5,286046994.4,P
1558667215.3,286046992.9,N
1558667235.1,286046987.1,Y
1558667255.9,286046997.8,P
1558667275.7,286046999.1,N
1558667295.6,286046995.5,N
1558667315.4,286046998.1,N
1558667335.2,286047001.0,N
1558667355.1,286046999.0,N
1558667356.0,286046999.0,N
1558667375.8,286046998.6,N
1558667395.7,286046992.5,N
1558667415.5,286046997.8,N
1558667435.3,286046998.8,N
1558667455.2,286047003.9,N
1558667475.0,286046996.9,N
1558667475.9,286046996.9,N
1558667495.8,286047001.1,N
1558667515.6,286046987.8,Y
1558667535.4,286046990.2,P
1558667555.3,286046997.3,N
1558667575.1,286046992.3,N
1558667595.9,286046998.5,N
1558667615.7,286046994.8,N
1558667635.5,286046999.0,N
1558667655.4,286046996.6,N
1558667675.2,286046998.6,N
1558667695.0,286046996.3,N
1558667695.9,286046996.3,N
1558667715.8,286046994.0,N
1558667735.6,286046997.2,N
1558667755.5,286046996.5,N
1558667775.3,286047002.4,N
1558667795.1,286047005.5,N
1558667815.9,286047000.6,N
1558667835.7,286046999.1,N
1558667855.5,286046996.9,N
1558667875.4,286047003.9,N
1558667895.2,286047003.1,N
1558667915.1,286047003.9,N
1558667916.0,286047003.9,N
1558667935.8,286046996.8,N
1558667955.6,286046996.7,N
1558667975.5,286046997.6,N
1558667995.3,286046997.4,N
1558668015.1,286046997.2,N
1558668035.9,286046998.3,N
1558668055.7,286047000.4,N
1558668075.6,286047001.5,N
1558668095.4,286047005.7,N
1558668115.2,286046998.5,N
1558668135.1,286046996.1,N
1558668136.0,286046996.1,N
1558668155.8,286046998.5,N
1558668175.7,286046995.2,N
1558668195.5,286046993.3,N
1558668215.3,286047000.4,N
1558668235.2,286047001.3,N
1558668255.0,286047006.9,N
1558668255.9,286047006.9,N
1558668275.7,286047014.5,Y
1558668295.6,286047013.7,P
1558668315.4,286047013.3,N
1558668335.3,286047006.5,N
1558668355.1,286047008.0,N
1558668356.0,286047008.0,N
1558668375.8,286047012.1,N
1558668395.7,286047006.4,N
1558668415.5,286047005.7,N
1558668435.4,286047010.4,N
1558668455.2,286047010.9,N
1558668475.0,286047006.1,N
1558668475.9,286047006.1,N
1558668495.8,286047013.5,Y
1558668515.6,286047001.7,P
1558668535.4,286047003.8,N
1558668555.3,286046999.5,N
1558668575.1,286047003.9,N
1558668595.9,286047000.5,N
1558668615.7,286047001.3,N
1558668635.5,286047002.5,N
1558668655.4,286047000.9,N
1558668675.2,286046999.4,N
1558668695.0,286047002.5,N
1558668696.0,286047002.5,N
1558668715.8,286047005.4,N
1558668735.6,286047006.4,N
1558668755.5,286047009.3,Y
1558668775.3,286047015.5,P
1558668795.1,286047015.8,N
1558668815.9,286047017.5,N
1558668835.7,286047015.5,N
1558668855.6,286047016.4,Y
1558668875.4,286047006.1,P
1558668895.2,286047003.2,N
1558668915.1,286047004.3,N
1558668916.0,286047004.3,N
1558668935.8,286047008.0,N
1558668955.7,286047004.9,N
1558668975.5,286047006.3,N
1558668995.3,286047005.0,N
1558669015.2,286047006.5,N
1558669035.0,286047014.0,Y
1558669035.9,286047014.0,P
1558669055.7,286046998.2,N
1558669075.6,286047004.1,N
1558669095.4,286047007.1,N
1558669115.3,286047003.9,N
1558669135.1,286047007.1,N
1558669155.8,286047007.0,N
1558669175.7,286047005.9,N
1558669195.5,286047007.7,N
1558669215.4,286047006.8,N
1558669235.2,286047008.9,N
1558669255.0,286047003.2,N
1558669255.9,286047003.2,N
1558669275.8,286047008.1,N
1558669295.6,286047002.4,N
1558669315.4,286047003.8,N
1558669335.3,286047010.3,Y
1558669355.1,286047004.4,P
1558669375.9,286047001.7,N
1558669395.7,286047010.7,P
1558669415.5,286047003.0,N
1558669435.4,286047001.6,N
1558669455.2,286047004.4,N
1558669475.0,286047003.4,N
1558669475.9,286047003.4,N
1558669495.8,286047009.9,Y
1558669515.6,286047007.0,P
1558669535.5,286047011.5,P
1558669555.3,286047013.9,P
1558669575.1,286047013.1,Y
1558669595.9,286047002.1,P
1558669615.7,286047008.5,N
1558669635.6,286047003.0,N
1558669655.4,286047004.2,N
1558669675.2,286047013.0,Y
1558669695.1,286046997.7,P
1558669696.0,286046997.7,N
1558669715.8,286046997.1,N
1558669735.6,286046997.4,N
1558669755.5,286046995.2,N
1558669775.3,286046995.2,N
1558669795.2,286046994.6,N
1558669815.9,286046990.3,Y
1558669835.7,286046994.9,P
1558669855.6,286046990.6,P
1558669875.4,286046987.5,P
1558669895.3,286046990.9,N
1558669915.1,286046994.3,N
1558669916.0,286046994.3,N
1558669935.8,286046987.8,Y
1558669955.7,286047000.8,P
1558669975.5,286047005.5,N
1558669995.3,286046997.4,N
1558670015.2,286046998.9,N
1558670035.0,286046995.7,N
1558670035.9,286046995.7,N
1558670055.8,286046999.1,N
1558670075.6,286046991.8,N
1558670095.4,286046992.9,N
1558670115.3,286046982.3,Y
1558670135.1,286046985.5,P
1558670155.9,286046986.3,N
1558670175.7,286046991.4,N
1558670195.5,286046990.1,N
1558670215.4,286046990.5,N
1558670235.2,286046991.9,N
1558670255.0,286046991.1,N
1558670255.9,286046991.1,N
1558670275.8,286046990.1,Y
1558670295.6,286046997.0,P
1558670315.5,286046993.8,N
1558670335.3,286046990.9,P
1558670355.1,286046990.0,Y
1558670375.9,286046995.6,P
1558670395.7,286046996.6,N
