#timestamp,LO_Frequency,Hit,StdDev 
1676883615.4,286047002.5,N
1676883635.2,286047002.0,N
1676883655.1,286046999.0,N
1676883656.0,286046999.0,N
1676883675.8,286046999.7,N
1676883695.6,286046996.9,N
1676883715.5,286046998.6,N
1676883735.3,286046998.8,N
1676883755.2,286046998.4,N
1676883775.9,286046998.7,N
1676883795.7,286046998.1,N
1676883815.6,286047001.2,N
1676883835.4,286047000.5,N
1676883855.2,286047002.7,N
1676883875.1,286047001.3,N
1676883876.0,286047001.3,N
1676883895.8,286047001.9,N
1676883915.7,286046999.8,N
1676883935.5,286047002.5,N
1676883955.3,286047000.1,N
1676883975.2,286047004.4,N
1676883995.0,286047003.6,N
1676883995.9,286047003.6,N
1676884015.8,286047001.8,N
1676884035.6,286047000.8,N
1676884055.4,286047000.4,N
1676884075.3,286047000.1,N
1676884095.1,286047001.4,N
1676884115.9,286047005.6,N
1676884135.7,286047005.8,N
1676884155.5,286047002.9,N
1676884175.4,286047011.9,Y
1676884195.2,286047003.6,P
1676884215.0,286047001.6,N
1676884216.0,286047001.6,N
1676884235.8,286047002.3,N
1676884255.6,286046997.1,Y
1676884275.5,286046996.0,P
1676884295.3,286046993.3,N
1676884315.1,286046995.9,N
1676884335.9,286046997.2,N
1676884355.7,286046995.6,N
1676884375.6,286046995.8,N
1676884395.4,286046997.6,N
1676884415.2,286046997.5,N
1676884435.1,286046996.9,N
1676884436.0,286046996.9,N
1676884455.8,286046996.8,N
1676884475.7,286046997.2,N
1676884495.5,286046997.4,N
1676884515.3,286046996.7,N
1676884535.2,286046997.6,N
1676884555.0,286046994.0,Y
1676884555.9,286046994.0,P
1676884575.7,286046996.7,N
1676884595.6,286046997.9,N
1676884615.4,286046996.7,N
1676884635.3,286046995.9,Y
1676884655.1,286046999.1,P
1676884675.9,286046998.4,N
1676884695.7,286046998.6,N
1676884715.5,286047000.8,N
1676884735.4,286046998.4,N
1676884755.2,286046998.8,N
1676884775.0,286046997.3,N
1676884775.9,286046997.3,N
1676884795.8,286046999.3,N
1676884815.6,286047001.8,N
1676884835.5,286047003.9,N
1676884855.3,286047004.0,N
1676884875.1,286047001.3,N
1676884895.9,286047001.4,N
1676884915.7,286047001.9,N
1676884935.6,286047005.9,N
1676884955.4,286047005.5,N
1676884975.2,286047004.9,N
1676884995.1,286047006.9,N
1676884996.0,286047006.9,N
1676885015.8,286047004.9,N
1676885035.7,286047004.8,N
1676885055.5,286047003.8,N
1676885075.3,286047004.3,N
1676885095.2,286047005.0,N
1676885115.0,286047004.6,N
1676885115.9,286047004.6,N
1676885135.8,286047004.6,N
1676885155.6,286047006.6,N
1676885175.4,286047007.0,N
1676885195.3,286047003.1,N
1676885215.1,286047004.5,N
1676885235.8,286047001.3,N
1676885255.7,286047001.3,N
1676885275.5,286047004.2,N
1676885295.4,286047000.7,N
1676885315.2,286047000.7,N
1676885335.0,286046998.6,N
1676885335.9,286046998.6,N
1676885355.8,286047000.6,N
1676885375.6,286047000.9,N
1676885395.4,286046997.3,N
1676885415.3,286046998.6,N
1676885435.1,286046999.6,N
1676885455.9,286047004.4,N
1676885475.7,286047001.8,N
1676885495.5,286046998.4,N
1676885515.4,286047000.5,N
1676885535.2,286047002.8,N
1676885555.0,286047004.0,N
1676885555.9,286047004.0,N
1676885575.8,286047004.7,N
1676885595.6,286046999.7,N
1676885615.5,286047000.6,N
1676885635.3,286047002.0,N
1676885655.1,286047005.6,N
1676885675.9,286047002.9,N
1676885695.7,286047001.3,N
1676885715.5,286047001.9,N
1676885735.4,286047002.6,N
1676885755.2,286047002.2,N
1676885775.1,286047002.0,N
1676885776.0,286047002.0,N
1676885795.8,286047002.6,N
1676885815.6,286047002.1,N
1676885835.5,286047002.4,N
1676885855.3,286047000.5,N
1676885875.1,286047000.0,N
1676885895.9,286046999.1,N
1676885915.7,286046998.1,N
1676885935.6,286046998.9,N
1676885955.4,286046999.4,N
1676885975.2,286046998.7,N
1676885995.1,286046998.4,N
1676885996.0,286046998.4,N
1676886015.8,286047000.5,N
1676886035.7,286046996.5,N
1676886055.5,286046998.3,N
1676886075.3,286047003.9,N
1676886095.2,286047006.0,N
1676886115.9,286047005.6,N
1676886135.7,286047003.9,N
1676886155.6,286047002.3,N
1676886175.4,286047003.3,N
1676886195.3,286047004.3,N
1676886215.1,286047003.8,N
1676886216.0,286047003.8,N
1676886235.8,286047004.2,N
1676886255.7,286047001.6,N
1676886275.5,286047003.3,N
1676886295.4,286047003.4,N
1676886315.2,286047004.7,N
1676886335.0,286047004.9,N
1676886335.9,286047004.9,N
1676886355.8,286047003.3,N
1676886375.6,286047003.2,N
1676886395.5,286047003.6,N
1676886415.3,286047000.1,N
1676886435.1,286046998.4,N
1676886455.9,286047000.4,N
1676886475.7,286047000.5,N
1676886495.5,286047002.4,N
1676886515.4,286047004.0,N
1676886535.2,286047005.4,N
1676886555.1,286047002.9,N
1676886556.0,286047011.9,Y
1676886575.8,286046999.8,P
1676886595.7,286047004.0,N
1676886615.5,286047001.5,N
1676886635.3,286047001.5,N
1676886655.2,286047000.1,N
1676886675.0,286047002.7,N
1676886675.9,286047002.7,N
1676886695.8,286047000.5,N
1676886715.6,286047000.9,N
1676886735.4,286047000.0,N
1676886755.3,286046999.3,N
1676886775.1,286046999.0,N
1676886795.8,286046998.7,N
1676886815.7,286046997.1,N
1676886835.5,286046996.3,N
1676886855.4,286046994.4,N
1676886875.2,286046993.4,N
1676886895.0,286046996.8,N
1676886895.9,286046996.8,N
1676886915.8,286046994.0,N
1676886935.6,286046993.4,N
1676886955.5,286046993.3,N
1676886975.3,286046997.8,N
1676886995.1,286046996.9,N
1676887015.9,286046998.0,N
1676887035.7,286046995.8,N
1676887055.5,286046993.3,N
1676887075.4,286046995.9,N
1676887095.2,286046997.9,N
1676887115.1,286046999.6,N
1676887116.0,286046999.6,N
1676887135.8,286046995.5,N
1676887155.6,286046992.3,N
1676887175.5,286046993.4,N
1676887195.3,286046994.9,N
