#timestamp,LO_Frequency,Hit,StdDev 
1531364415.3,286046998.5,N
1531364435.1,286046998.9,N
1531364455.9,286046998.5,N
1531364475.7,286047000.7,N
1531364495.6,286047000.4,N
1531364515.4,286047001.0,N
1531364535.2,286046999.8,N
1531364555.1,286046999.8,N
1531364556.0,286046999.8,N
1531364575.8,286047000.4,N
1531364595.6,286047002.2,N
1531364615.5,286047004.3,Y
1531364635.3,286047001.3,P
1531364655.2,286047002.6,P
1531364675.9,286047003.5,N
1531364695.7,286047003.4,N
1531364715.6,286047004.3,Y
1531364735.4,286047000.4,P
1531364755.3,286047000.9,N
1531364775.1,286046998.1,N
1531364776.0,286046998.1,N
1531364795.8,286046998.8,N
1531364815.7,286047000.2,N
1531364835.5,286047000.5,N
1531364855.4,286047000.5,N
1531364875.2,286047000.3,N
1531364895.0,286047000.1,N
1531364895.9,286047000.1,N
1531364915.8,286046999.7,N
1531364935.6,286047000.5,N
1531364955.4,286047000.9,N
1531364975.3,286047000.6,N
1531364995.1,286047000.1,N
1531365045.9,286046998.3,E
1531365055.8,286046998.1,N
1531365075.6,286046999.9,P
1531365095.5,286046998.3,N
1531365115.3,286047000.0,N
1531365135.2,286047002.0,N
1531365155.9,286046999.8,N
1531365175.7,286047000.9,N
1531365195.6,286047000.1,N
1531365215.4,286046999.8,N
1531365235.3,286047001.1,N
1531365255.1,286046998.5,N
1531365256.0,286046998.5,N
1531365275.8,286047001.1,N
1531365295.7,286046998.8,N
1531365315.5,286046998.5,N
1531365335.3,286047001.2,N
1531365355.2,286047000.7,N
1531365375.0,286046998.8,N
1531365375.9,286046998.8,N
1531365395.8,286046998.5,N
1531365415.6,286046998.7,N
1531365435.4,286046998.1,N
1531365455.3,286047001.2,N
1531365475.1,286046998.9,N
1531365495.8,286046999.9,N
1531365515.7,286046998.1,N
1531365535.5,286046996.7,N
1531365555.4,286046998.7,N
1531365575.2,286046998.3,N
1531365595.0,286046999.0,N
1531365595.9,286046999.0,N
1531365615.8,286046998.1,N
1531365635.6,286046998.6,N
1531365655.5,286046997.0,N
1531365675.3,286046996.5,N
1531365695.1,286046998.3,N
1531365715.9,286046997.5,N
1531365735.7,286046996.9,N
1531365755.5,286046996.9,N
1531365775.4,286046998.7,N
1531365795.2,286046999.0,N
1531365815.1,286046997.2,N
1531365816.0,286046997.2,N
1531365835.8,286046999.4,N
1531365855.6,286046999.0,N
1531365875.5,286046997.0,N
1531365895.3,286046998.8,N
1531365915.2,286046998.7,N
1531365935.9,286046997.6,N
1531365955.7,286046996.9,Y
1531365975.6,286047000.9,P
1531365995.4,286046999.5,N
1531366015.2,286046999.3,N
1531366035.1,286046999.3,N
1531366036.0,286046999.3,N
1531366055.8,286046997.1,Y
1531366075.7,286046998.1,P
1531366095.5,286046999.7,N
1531366115.3,286046998.4,N
1531366135.2,286046999.3,N
1531366155.0,286046999.4,N
1531366155.9,286046999.4,N
1531366175.8,286046996.6,Y
1531366195.6,286046998.6,P
1531366215.4,286047000.6,N
1531366235.3,286047002.3,N
1531366255.1,286047002.3,N
1531366275.9,286046998.5,N
1531366295.7,286047000.7,N
1531366315.5,286047000.9,N
1531366335.4,286046999.5,N
1531366355.2,286046998.1,N
1531366375.0,286046998.5,N
1531366375.9,286046998.5,N
1531366395.8,286046998.4,N
1531366415.6,286046999.7,N
1531366435.5,286047000.5,N
1531366455.3,286046999.7,N
1531366475.1,286047000.4,N
1531366495.9,286046999.7,N
1531366515.7,286047001.4,N
1531366535.5,286047002.2,N
1531366555.4,286047002.5,N
1531366575.2,286047001.6,N
1531366595.1,286047002.1,N
1531366596.0,286047002.1,N
1531366615.8,286047000.3,N
1531366635.6,286047000.5,N
1531366655.5,286047000.0,N
1531366675.3,286047000.5,N
1531366695.2,286046998.3,N
1531366715.9,286047001.0,N
1531366735.7,286046999.8,N
1531366755.6,286046999.7,N
1531366775.4,286047000.8,N
1531366795.2,286047001.1,N
1531366815.1,286047000.8,N
1531366816.0,286047000.8,N
1531366835.8,286046998.6,N
1531366855.7,286046999.0,N
1531366875.5,286046999.3,N
1531366895.3,286046998.3,N
1531366915.2,286047000.5,N
1531366935.0,286047000.8,N
1531366935.9,286047000.8,N
1531366955.7,286047001.2,N
1531366975.6,286046999.4,N
1531366995.4,286046996.7,Y
1531367015.3,286046997.8,P
1531367035.1,286046996.4,N
1531367055.8,286046996.1,N
1531367075.7,286046995.6,N
1531367095.5,286046995.4,N
1531367115.3,286046997.8,N
1531367135.2,286046997.1,N
1531367155.0,286046995.4,Y
1531367155.9,286046995.4,P
1531367175.8,286047001.2,N
1531367195.6,286047002.3,N
1531367215.4,286047001.7,N
1531367235.3,286047003.1,N
1531367255.1,286047003.0,N
1531367275.9,286047003.4,N
1531367295.7,286047001.9,N
1531367315.5,286047000.0,N
1531367335.4,286047000.8,N
1531367355.2,286047000.9,N
1531367375.0,286046998.6,N
1531367375.9,286046998.6,N
1531367395.8,286047000.2,N
1531367415.6,286046998.6,N
1531367435.5,286046998.7,N
1531367455.3,286046998.6,N
1531367475.1,286046998.8,N
1531367495.9,286046998.6,N
1531367515.7,286047004.0,N
1531367535.5,286047001.4,N
1531367555.4,286047004.4,N
1531367575.2,286047001.8,N
1531367595.0,286047004.3,N
1531367596.0,286047004.3,N
1531367615.8,286047002.2,N
1531367635.6,286047003.9,N
1531367655.5,286047002.5,N
1531367675.3,286047001.5,N
1531367695.1,286047002.0,N
1531367715.9,286047001.7,N
1531367735.7,286047004.0,N
1531367755.5,286047004.3,N
1531367775.4,286047001.5,N
1531367795.2,286047004.0,N
1531367815.1,286047001.7,N
1531367816.0,286047001.7,N
1531367835.8,286047003.9,N
1531367855.6,286047001.4,N
1531367875.5,286047001.3,N
1531367895.3,286047001.7,N
1531367915.1,286047004.0,N
1531367935.9,286047003.8,N
1531367955.7,286047002.9,N
1531367975.6,286047003.3,N
1531367995.4,286047005.2,N
