#timestamp,LO_Frequency,Hit,StdDev 
1710676815.7,286047002.8,N
1710676835.5,286047001.7,N
1710676855.4,286047001.6,N
1710676875.2,286047004.0,Y
1710676895.1,286047000.2,P
1710676896.0,286047000.2,N
1710676915.8,286047001.4,N
1710676935.6,286046999.8,N
1710676955.5,286046999.7,N
1710676975.3,286047000.1,N
1710676995.2,286047000.3,N
1710677015.9,286047000.3,N
1710677035.7,286047000.1,N
1710677055.6,286047000.9,N
1710677075.4,286047002.8,Y
1710677095.3,286047002.8,P
1710677115.1,286047000.4,N
1710677135.8,286046999.8,N
1710677155.7,286047000.3,N
1710677175.5,286047011.9,Y
1710677195.4,286047001.2,P
1710677215.2,286046998.7,P
1710677235.0,286046999.2,N
1710677236.0,286046999.2,N
1710677255.8,286046999.6,N
1710677275.6,286046996.8,Y
1710677295.5,286046999.1,P
1710677315.3,286046996.9,P
1710677335.2,286046998.3,N
1710677355.9,286047008.5,Y
1710677375.7,286047008.9,P
1710677395.6,286047005.2,N
1710677415.4,286047001.4,N
1710677435.3,286046999.8,N
1710677455.1,286046999.7,N
1710677456.0,286046999.7,N
1710677475.8,286047000.7,N
1710677495.7,286047001.0,N
1710677515.5,286046999.9,N
1710677535.4,286047000.3,N
1710677555.2,286046998.1,N
1710677575.0,286047000.4,N
1710677575.9,286047000.4,N
1710677595.8,286047002.8,N
1710677615.6,286046998.3,N
1710677635.5,286046998.3,N
1710677655.3,286046998.9,N
1710677675.1,286046996.9,N
1710677695.9,286046999.1,N
1710677715.7,286046999.2,N
1710677735.6,286046998.4,N
1710677755.4,286046998.7,N
1710677775.2,286046998.5,N
1710677795.1,286046996.7,N
1710677796.0,286046996.7,N
1710677815.8,286046999.6,N
1710677835.6,286046998.1,N
1710677855.5,286047000.5,N
1710677875.3,286047000.2,N
1710677895.2,286046999.8,N
1710677915.0,286047000.9,N
1710677915.9,286047000.9,N
1710677935.8,286047000.4,N
1710677955.6,286047000.7,N
1710677975.4,286046998.6,N
1710677995.3,286046999.5,N
1710678015.1,286046998.8,N
1710678035.8,286047000.0,N
1710678055.7,286046999.8,N
1710678075.5,286047000.1,N
1710678095.4,286047000.8,N
1710678115.2,286047000.9,N
1710678135.0,286047001.0,N
1710678135.9,286047001.0,N
1710678155.8,286047001.0,N
1710678175.6,286046998.8,N
1710678195.4,286046999.2,N
1710678215.3,286046998.9,N
1710678235.1,286046998.9,N
1710678255.9,286046998.4,N
1710678275.7,286046999.6,N
1710678295.5,286046996.9,N
1710678315.4,286046998.8,N
1710678335.2,286047000.9,N
1710678355.0,286047001.0,N
1710678356.0,286047001.0,N
1710678375.8,286047001.0,N
1710678395.6,286047001.0,N
1710678415.5,286046998.2,N
1710678435.3,286046998.1,N
1710678455.1,286047001.2,N
1710678475.9,286047000.7,N
1710678495.8,286047001.2,N
1710678515.6,286046998.3,N
1710678535.4,286046998.7,N
1710678555.3,286046999.2,N
1710678575.1,286046999.6,N
1710678595.8,286046999.5,N
1710678615.7,286046997.5,N
1710678635.5,286046997.5,N
1710678655.4,286046998.0,N
1710678675.2,286046997.5,N
1710678695.0,286046996.5,N
1710678695.9,286046996.5,N
1710678715.8,286046997.0,N
1710678735.6,286046997.2,N
1710678755.4,286046997.3,N
1710678775.3,286046997.5,N
1710678795.1,286046996.6,N
1710678815.9,286046999.3,N
1710678835.7,286046998.7,N
1710678855.5,286046998.2,N
1710678875.4,286047000.9,N
1710678895.2,286046998.7,N
1710678915.1,286046996.9,N
1710678916.0,286046996.9,N
1710678935.8,286046995.4,Y
1710678955.6,286046997.8,P
1710678975.5,286046996.8,P
1710678995.3,286046998.3,N
1710679015.2,286046999.0,N
1710679035.9,286046998.6,N
1710679055.7,286047000.8,N
1710679075.6,286046998.4,N
1710679095.4,286046998.9,N
1710679115.2,286047001.2,N
1710679135.1,286047000.0,N
1710679136.0,286047000.0,N
1710679155.8,286046998.1,N
1710679175.7,286046998.8,N
1710679195.5,286046998.9,N
1710679215.3,286046998.9,N
1710679235.2,286046998.8,N
1710679255.0,286046998.6,N
1710679255.9,286046998.6,N
1710679275.8,286046998.2,N
1710679295.6,286046999.0,N
1710679315.4,286046998.3,N
1710679335.3,286046998.1,N
1710679355.1,286046999.1,N
1710679375.8,286046999.3,N
1710679395.7,286046999.0,N
1710679415.5,286046999.5,N
1710679435.4,286046999.2,N
1710679455.2,286046999.3,N
1710679475.0,286046998.7,N
1710679475.9,286046998.7,N
1710679495.8,286046998.5,N
1710679515.6,286047001.2,N
1710679535.4,286047000.3,N
1710679555.3,286047000.0,N
1710679575.1,286046998.3,N
1710679595.9,286046998.2,N
1710679615.7,286047001.1,N
1710679635.5,286046998.6,N
1710679655.4,286047001.2,N
1710679675.2,286046998.1,N
1710679695.0,286047000.5,N
1710679696.0,286047000.5,N
1710679715.8,286047001.1,N
1710679735.6,286046998.6,N
1710679755.5,286047001.2,N
1710679775.3,286046998.9,N
1710679795.1,286047000.7,N
1710679815.9,286046998.1,N
1710679835.7,286046996.6,Y
1710679855.6,286046999.5,P
1710679875.4,286047000.8,P
1710679895.2,286047007.0,P
1710679915.1,286047002.9,N
1710679916.0,286047002.9,N
1710679935.8,286047001.5,N
1710679955.6,286046998.7,N
1710679975.5,286046999.5,N
1710679995.3,286046999.1,N
1710680015.2,286046999.5,N
1710680035.9,286046996.5,N
1710680055.7,286046995.0,N
1710680075.6,286046996.8,N
1710680095.4,286046996.7,N
1710680115.2,286046997.1,N
1710680135.1,286046997.7,N
1710680136.0,286046997.7,N
1710680155.8,286046997.4,N
1710680175.7,286046995.1,N
1710680195.5,286046995.7,N
1710680215.3,286046994.9,N
1710680235.2,286046998.0,N
1710680255.0,286046996.2,N
1710680255.9,286046996.2,N
1710680275.8,286046993.8,N
1710680295.6,286046994.8,N
1710680315.4,286046996.1,N
1710680335.3,286046995.7,N
1710680355.1,286046995.2,N
1710680375.8,286046995.2,N
1710680395.7,286046995.9,N
