#timestamp,LO_Frequency,Hit,StdDev 
1570143615.8,286046999.0,N
1570143635.6,286046997.5,N
1570143655.4,286047002.7,N
1570143675.3,286047002.6,N
1570143695.1,286047005.5,Y
1570143715.8,286047000.8,P
1570143735.7,286047000.0,N
1570143755.5,286047002.0,P
1570143775.4,286047003.2,Y
1570143795.2,286047003.8,P
1570143815.0,286047003.7,N
1570143815.9,286047003.7,N
1570143835.8,286047002.8,N
1570143855.6,286047000.3,N
1570143875.5,286047001.1,N
1570143895.3,286046998.7,N
1570143915.1,286047000.9,N
1570143935.9,286046998.2,N
1570143955.7,286046998.2,N
1570143975.5,286046998.4,N
1570143995.4,286046997.0,N
1570144015.2,286047002.3,N
1570144035.1,286047000.7,N
1570144036.0,286047000.7,N
1570144055.8,286046999.2,N
1570144075.6,286046998.2,N
1570144095.5,286047000.8,N
1570144115.3,286047001.2,N
1570144135.1,286046999.0,N
1570144155.9,286046998.2,N
1570144175.7,286046999.3,N
1570144195.6,286047000.9,N
1570144215.4,286047001.8,N
1570144235.2,286047003.6,N
1570144255.1,286047003.8,N
1570144256.0,286047003.8,N
1570144275.8,286047003.8,N
1570144295.6,286047003.8,N
1570144315.5,286047003.5,N
1570144335.3,286047003.3,N
1570144355.1,286047002.9,N
1570144375.9,286047003.3,N
1570144395.7,286047005.3,N
1570144415.6,286047004.1,N
1570144435.4,286047004.5,N
1570144455.2,286047003.7,N
1570144475.1,286047004.4,N
1570144476.0,286047004.4,N
1570144495.8,286047001.3,N
1570144515.6,286047004.3,N
1570144535.5,286047003.6,N
1570144555.3,286047005.1,N
1570144575.2,286047005.8,N
1570144595.9,286047005.4,N
1570144615.7,286047005.3,N
1570144635.6,286047005.3,N
1570144655.4,286047003.1,N
1570144675.2,286047003.8,N
1570144695.1,286047001.7,N
1570144696.0,286047001.7,N
1570144715.8,286047004.7,Y
1570144735.7,286047002.4,P
1570144755.5,286047001.2,N
1570144775.3,286047000.3,N
1570144795.2,286047002.0,N
1570144815.0,286047001.0,N
1570144815.9,286047001.0,N
1570144835.8,286046998.7,N
1570144855.6,286046998.9,N
1570144875.4,286046996.6,N
1570144895.3,286046998.9,N
1570144915.1,286047000.8,N
1570144935.8,286046997.1,N
1570144955.7,286046995.4,N
1570144975.5,286046997.4,N
1570144995.4,286046997.0,N
1570145015.2,286046998.7,N
1570145035.0,286047000.6,N
1570145035.9,286047000.6,N
1570145055.8,286047002.5,N
1570145075.6,286047000.7,N
1570145095.4,286046998.7,N
1570145115.3,286047000.6,N
1570145135.1,286046999.2,N
1570145155.9,286046999.1,N
1570145175.7,286047000.4,N
1570145195.5,286046998.2,N
1570145215.4,286046998.8,N
1570145235.2,286047002.4,N
1570145255.1,286047004.0,N
1570145256.0,286047004.0,N
1570145275.8,286047003.4,N
1570145295.6,286047003.9,N
1570145315.5,286047002.1,N
1570145335.3,286047004.0,N
1570145355.1,286047002.0,N
1570145375.9,286047003.0,N
1570145395.7,286047004.3,N
1570145415.5,286047003.5,N
1570145435.4,286047001.7,N
1570145455.2,286047002.6,N
1570145475.1,286047002.8,N
1570145476.0,286047002.8,N
1570145495.8,286047002.8,N
1570145515.6,286047000.8,N
1570145535.5,286047004.2,N
1570145555.3,286047002.3,N
1570145575.1,286047001.4,N
1570145595.9,286047000.1,N
1570145615.7,286047000.6,N
1570145635.6,286047002.8,N
1570145655.4,286047000.2,N
1570145675.2,286047000.6,N
1570145695.1,286047002.7,N
1570145696.0,286047002.7,N
1570145715.8,286047002.2,N
1570145735.7,286047004.3,N
1570145755.5,286047004.2,Y
1570145775.3,286047000.1,P
1570145795.2,286047003.0,N
1570145815.0,286047001.6,N
1570145815.9,286047001.6,N
1570145835.8,286047000.6,N
1570145855.6,286047004.0,Y
1570145875.4,286047000.1,P
1570145895.3,286046997.8,P
1570145915.1,286046995.2,P
1570145935.8,286046999.4,N
1570145955.7,286046996.5,N
1570145975.5,286046996.6,N
1570145995.4,286046998.0,N
1570146015.2,286046997.7,N
1570146035.0,286046996.7,N
1570146035.9,286046996.7,N
1570146055.8,286046996.7,N
1570146075.6,286046997.5,N
1570146095.4,286046993.4,Y
1570146115.3,286046997.9,P
1570146135.1,286046995.7,P
1570146155.9,286046998.6,N
1570146175.7,286047000.7,N
1570146195.5,286047000.2,N
1570146215.4,286047000.7,N
1570146235.2,286046999.7,N
1570146255.0,286047000.2,N
1570146255.9,286047000.2,N
1570146275.8,286047001.2,N
1570146295.6,286047000.0,N
1570146315.5,286047000.0,N
1570146335.3,286047000.6,N
1570146355.1,286047001.1,N
1570146375.9,286047000.6,N
1570146395.7,286047000.7,N
1570146415.6,286046998.9,N
1570146435.4,286046998.7,N
1570146455.2,286046999.9,N
1570146475.1,286047003.1,N
1570146476.0,286047003.1,N
1570146495.8,286047004.2,N
1570146515.6,286047002.1,N
1570146535.5,286047001.6,N
1570146555.3,286047003.7,N
1570146575.2,286047003.7,N
1570146595.9,286047005.5,N
1570146615.7,286047006.6,Y
1570146635.6,286047005.7,P
1570146655.4,286047003.7,N
1570146675.2,286047000.4,N
1570146695.1,286046998.4,N
1570146696.0,286046998.4,N
1570146715.8,286046996.6,N
1570146735.7,286046997.3,N
1570146755.5,286046995.2,N
1570146775.3,286046996.2,N
1570146795.2,286046995.2,N
1570146815.0,286046996.1,N
1570146815.9,286046996.1,N
1570146835.7,286046997.4,N
1570146855.6,286046997.9,N
1570146875.4,286046999.2,N
1570146895.3,286046999.6,N
1570146915.1,286046998.6,N
1570146916.0,286046998.6,N
1570146935.8,286046999.9,N
1570146955.7,286046998.5,N
1570146975.5,286046999.0,N
1570146995.3,286046999.0,N
1570147015.2,286046998.7,N
1570147035.0,286046998.5,N
1570147035.9,286046998.5,N
1570147055.8,286046996.6,N
1570147075.6,286046998.6,N
1570147095.4,286047001.1,N
1570147115.3,286046998.4,N
1570147135.1,286046998.3,N
1570147155.8,286046999.4,N
1570147175.7,286046999.4,N
1570147195.5,286046998.4,N
