#timestamp,LO_Frequency,Hit 
1498003215.5,286046996.5,N
1498003235.4,286046997.9,N
1498003255.2,286046995.0,N
1498003275.0,286046997.2,N
1498003275.9,286046997.2,N
1498003295.8,286046997.5,N
1498003315.6,286046997.0,N
1498003335.4,286046999.3,N
1498003355.3,286046996.7,N
1498003375.1,286046999.6,N
1498003376.0,286046999.6,N
1498003395.8,286046997.3,N
1498003415.7,286046998.0,N
1498003435.5,286046997.5,N
1498003455.0,286046999.5,N
1498003455.9,286046999.5,N
1498003475.7,286046999.6,N
1498003495.6,286046996.7,N
1498003515.4,286046998.5,N
1498003535.2,286046996.8,N
1498003555.1,286046997.1,N
1498003556.0,286046997.1,N
1498003575.8,286046997.0,N
1498003595.6,286047001.2,N
1498003615.5,286047000.4,N
1498003635.3,286047000.6,N
1498003655.1,286047001.2,N
1498003675.8,286047001.1,N
1498003695.7,286047000.8,N
1498003715.5,286047000.7,N
1498003735.3,286047001.2,N
1498003755.2,286047000.6,N
1498003775.0,286046998.3,N
1498003775.9,286046998.3,N
1498003795.7,286047000.9,N
1498003815.6,286047001.1,N
1498003835.4,286047000.9,N
1498003855.2,286047002.6,N
1498003875.1,286047002.2,N
1498003876.0,286047002.2,N
1498003895.8,286047002.1,N
1498003915.6,286047001.6,N
1498003935.5,286047002.1,N
1498003955.3,286046999.9,N
1498003975.1,286047000.8,N
1498003995.8,286047000.6,N
1498004015.3,286047000.3,N
1498004035.1,286047001.5,N
1498004055.8,286047001.7,N
1498004075.7,286047001.7,N
1498004095.5,286047003.6,N
1498004115.3,286047002.9,N
1498004135.2,286047003.0,N
1498004155.9,286047003.2,N
1498004175.7,286047005.2,N
1498004195.5,286047004.8,N
1498004215.4,286047003.0,N
1498004235.2,286047004.8,N
1498004255.0,286047005.3,N
1498004255.9,286047005.3,N
1498004275.8,286047004.9,N
1498004295.6,286047007.4,N
1498004315.4,286047005.4,N
1498004335.3,286047005.8,N
1498004355.1,286047004.6,N
1498004356.0,286047004.6,N
1498004375.8,286047004.6,N
1498004395.7,286047005.0,N
1498004415.5,286047004.9,N
1498004435.3,286047007.1,N
1498004455.2,286047007.4,N
1498004475.9,286047006.9,N
1498004495.7,286047008.7,N
1498004515.5,286047008.8,N
1498004535.4,286047007.0,N
1498004555.2,286047004.6,N
1498004575.0,286047006.7,N
1498004575.9,286047006.7,N
1498004595.8,286047007.3,N
1498004615.6,286047008.3,N
1498004635.4,286047008.8,N
1498004655.3,286047008.4,N
1498004675.1,286047012.4,N
1498004676.0,286047012.4,N
1498004695.8,286047009.3,N
1498004715.7,286047012.1,N
1498004735.5,286047011.9,N
1498004755.3,286047012.1,N
1498004775.2,286047009.5,N
1498004795.9,286047009.8,N
1498004815.7,286047011.3,N
1498004835.5,286047013.5,N
1498004855.4,286047011.7,N
1498004875.2,286047011.3,N
1498004895.0,286047014.0,N
1498004895.9,286047014.0,N
1498004915.8,286047011.4,N
1498004935.6,286047011.6,N
1498004955.4,286047011.5,N
1498004975.3,286047013.1,N
1498004995.1,286047015.2,N
1498004996.0,286047015.2,N
1498005015.8,286047015.2,N
1498005035.7,286047015.1,N
1498005055.5,286047014.9,N
1498005075.3,286047014.9,N
1498005095.2,286047012.7,N
1498005115.9,286047013.7,N
1498005135.7,286047013.2,N
1498005155.5,286047012.8,N
1498005175.4,286047015.4,N
1498005195.2,286047015.0,N
1498005215.0,286047014.8,N
1498005215.9,286047014.8,N
1498005235.8,286047016.7,N
1498005255.6,286047016.9,N
1498005275.4,286047018.5,N
1498005295.3,286047018.6,N
1498005315.1,286047020.4,N
1498005316.0,286047020.4,N
1498005335.8,286047017.9,N
1498005355.7,286047018.8,N
1498005375.5,286047017.9,N
1498005395.3,286047017.9,N
1498005415.1,286047018.0,N
1498005435.9,286047017.9,N
1498005455.7,286047017.4,N
1498005475.5,286047017.6,N
1498005495.4,286047016.1,N
1498005515.2,286047015.9,N
1498005535.0,286047014.7,N
1498005535.9,286047014.7,N
1498005555.8,286047015.4,N
1498005575.6,286047014.4,N
1498005595.4,286047014.4,N
1498005615.3,286047018.7,N
1498005635.1,286047018.8,N
1498005636.0,286047018.8,N
1498005655.8,286047018.4,N
1498005675.7,286047018.0,N
1498005695.5,286047020.0,N
1498005715.3,286047019.8,N
1498005735.1,286047019.6,N
1498005755.9,286047021.6,N
1498005775.7,286047019.2,N
1498005795.5,286047020.2,N
1498005815.4,286047020.3,N
1498005835.2,286047019.3,N
1498005855.0,286047020.6,N
1498005855.9,286047020.6,N
1498005875.8,286047022.5,N
1498005895.6,286047020.8,N
1498005915.4,286047021.0,N
1498005935.5,286047019.5,N
1498005955.4,286047019.2,N
1498005975.2,286047021.5,N
1498005995.0,286047021.1,N
1498005995.9,286047021.1,N
1498006015.8,286047023.4,N
1498006035.6,286047023.3,N
1498006055.7,286047024.8,N
1498006075.5,286047026.4,N
1498006095.4,286047024.9,N
1498006115.2,286047023.2,N
1498006135.0,286047023.2,N
1498006135.9,286047023.2,N
1498006155.8,286047025.1,N
1498006175.6,286047022.3,N
1498006195.4,286047022.5,N
1498006215.3,286047023.4,N
1498006235.1,286047023.1,N
1498006255.8,286047022.5,N
1498006275.7,286047024.7,N
1498006295.5,286047026.5,N
1498006315.3,286047026.3,N
1498006335.2,286047026.5,N
1498006355.9,286047026.4,N
1498006375.7,286047025.8,N
1498006395.5,286047025.9,N
1498006415.4,286047026.2,N
1498006435.2,286047025.5,N
1498006455.0,286047028.3,Y
1498006456.0,286047028.3,Y
1498006475.8,286047007.2,N
1498006495.6,286047007.0,N
1498006515.5,286047006.9,N
1498006535.3,286047006.1,N
1498006555.1,286047008.5,N
1498006575.8,286047006.1,N
1498006595.7,286047009.1,N
1498006615.5,286047007.2,N
1498006635.3,286047007.4,N
1498006655.2,286047007.3,N
1498006675.9,286047006.6,N
1498006695.7,286047008.8,N
1498006715.6,286047006.6,N
1498006735.4,286047006.9,N
1498006755.2,286047007.1,N
1498006775.1,286047007.1,N
1498006776.0,286047007.1,N
1498006795.8,286047006.8,N
