1520182801.21,56957,10.56,72112.5,-10.35,-41.41,-41.41,0,*6F
1520182802.46,56958,10.56,72114.5,-10.37,-41.61,-41.41,0,*60
1520182803.75,56959,10.5,72110.5,-10.37,-41.55,-41.55,0,*63
1520182805.0,56960,10.5,72112.0,-10.35,-41.35,-41.29,0,*66
1520182806.27,56961,10.5,72112.0,-10.37,-41.41,-41.35,0,*6B
1520182807.57,56962,10.56,72116.0,-10.37,-41.35,-41.35,0,*6B
1520182808.81,56963,10.56,72114.3,-10.35,-41.35,-41.29,0,*65
1520182810.06,56964,10.5,72114.0,-10.37,-41.41,-41.41,0,*6D
1520182811.28,56965,10.5,72110.3,-10.35,-41.49,-41.29,0,*68
1520182812.55,56966,10.56,72112.5,-10.37,-41.55,-41.41,0,*6A
1520182813.79,56967,10.5,72110.5,-10.35,-41.35,-41.29,0,*61
1520182815.04,56968,10.56,72114.0,-10.37,-41.41,-41.29,0,*6F
1520182816.33,56969,10.5,72112.0,-10.33,-41.35,-41.35,0,*64
1520182817.6,56970,10.56,72114.0,-10.33,-41.49,-41.35,0,*67
1520182818.87,56971,10.56,72118.3,-10.33,-41.49,-41.35,0,*66
1520182820.13,56972,10.56,72114.3,-10.33,-41.49,-41.35,0,*65
1520182821.4,56973,10.5,72108.3,-10.33,-41.35,-41.29,0,*62
1520182822.67,56974,10.5,72112.5,-10.33,-41.49,-41.35,0,*63
1520182823.9,56975,10.5,72110.0,-10.31,-41.29,-41.23,0,*61
1520182825.14,56976,10.56,72118.0,-10.31,-41.29,-41.23,0,*62
1520182826.41,56977,10.56,72112.3,-10.33,-41.49,-41.35,0,*60
1520182827.67,56978,10.56,72114.8,-10.33,-41.49,-41.35,0,*6F
1520182828.94,56979,10.5,72112.0,-10.31,-41.23,-41.23,0,*67
1520182830.21,56980,10.5,72114.5,-10.33,-41.35,-41.29,0,*6E
1520182831.45,56981,10.56,72112.8,-10.31,-41.29,-41.23,0,*6A
1520182832.72,56982,10.56,72112.3,-10.33,-41.49,-41.35,0,*6A
1520182833.93,56983,10.56,72114.3,-10.31,-41.49,-41.29,0,*64
1520182835.17,56984,10.5,72112.0,-10.33,-41.49,-41.29,0,*61
1520182836.41,56985,10.56,72116.8,-10.29,-41.49,-41.29,0,*6B
1520182837.62,56986,10.56,72118.0,-10.31,-41.61,-41.49,0,*6D
1520182838.83,56987,10.56,72116.3,-10.31,-41.49,-41.49,0,*66
1520182840.04,56988,10.56,72116.5,-10.31,-41.49,-41.29,0,*6F
1520182841.28,56989,10.56,72112.5,-10.31,-41.81,-41.61,0,*66
1520182842.52,56990,10.56,72112.3,-10.29,-41.61,-41.49,0,*63
1520182843.77,56991,10.5,72114.8,-10.29,-41.61,-41.41,0,*6A
1520182845.03,56992,10.56,72114.5,-10.29,-41.29,-41.23,0,*61
1520182846.27,56993,10.56,72114.5,-10.29,-41.49,-41.29,0,*6C
1520182847.54,56994,10.5,72114.0,-10.29,-41.67,-41.49,0,*61
1520182848.79,56995,10.5,72114.0,-10.29,-41.49,-41.41,0,*64
1520182850.03,56996,10.56,72112.8,-10.29,-41.61,-41.49,0,*65
1520182851.27,56997,10.56,72116.0,-10.29,-41.61,-41.41,0,*6C
1520182852.51,56998,10.56,72114.5,-10.29,-41.49,-41.29,0,*67
1520182853.75,56999,10.56,72118.8,-10.27,-41.55,-41.41,0,*6B
1520182855.02,57000,10.56,72114.3,-10.27,-41.55,-41.55,0,*66
1520182856.26,57001,10.56,72114.8,-10.27,-41.61,-41.35,0,*66
1520182857.5,57002,10.56,72116.0,-10.29,-41.61,-41.49,0,*60
1520182858.75,57003,10.5,72112.5,-10.29,-41.61,-41.49,0,*61
1520182859.98,57004,10.5,72112.8,-10.27,-41.73,-41.55,0,*66
1520182861.25,57005,10.56,72114.5,-10.29,-41.67,-41.61,0,*6B
1520182862.52,57006,10.5,72112.5,-10.27,-41.81,-41.55,0,*69
1520182863.79,57007,10.56,72114.3,-10.29,-41.67,-41.49,0,*63
1520182865.03,57008,10.56,72116.0,-10.29,-41.61,-41.41,0,*62
1520182866.27,57009,10.5,72116.0,-10.27,-41.67,-41.49,0,*63
1520182867.51,57010,10.56,72114.3,-10.27,-41.61,-41.55,0,*60
1520182868.81,57011,10.5,72114.8,-10.29,-41.81,-41.67,0,*60
1520182870.08,57012,10.5,72114.8,-10.27,-41.55,-41.35,0,*63
1520182871.29,57013,10.56,72116.5,-10.27,-41.73,-41.61,0,*67
1520182872.53,57014,10.56,72114.5,-10.27,-41.61,-41.55,0,*64
1520182873.77,57015,10.5,72114.0,-10.27,-41.73,-41.81,0,*6F
1520182874.98,57016,10.5,72114.8,-10.27,-41.73,-41.73,0,*61
1520182876.22,57017,10.56,72116.3,-10.27,-41.61,-41.55,0,*67
1520182877.44,57018,10.5,72114.0,-10.27,-41.61,-41.41,0,*6D
1520182878.65,57019,10.56,72116.3,-10.27,-41.73,-41.41,0,*6F
1520182879.87,57020,10.56,72118.0,-10.27,-41.61,-41.41,0,*66
1520182881.08,57021,10.5,72112.0,-10.27,-41.61,-41.41,0,*67
1520182882.35,57022,10.56,72118.0,-10.25,-41.73,-41.55,0,*60
1520182883.58,57023,10.56,72116.5,-10.25,-41.73,-41.61,0,*66
1520182884.88,57024,10.5,72114.0,-10.25,-41.55,-41.35,0,*64
1520182886.12,57025,10.5,72110.8,-10.23,-41.49,-41.35,0,*6E
1520182887.33,57026,10.5,72114.5,-10.27,-41.73,-41.41,0,*63
1520182888.6,57027,10.5,72112.0,-10.25,-41.73,-41.55,0,*65
1520182889.86,57028,10.56,72118.8,-10.25,-41.73,-41.55,0,*6A
1520182891.16,57029,10.5,72116.0,-10.25,-41.55,-41.35,0,*69
1520182892.43,57030,10.5,72112.8,-10.23,-41.67,-41.35,0,*66
1520182893.66,57031,10.5,72114.5,-10.23,-41.67,-41.49,0,*6C
1520182894.93,57032,10.5,72112.5,-10.25,-41.61,-41.35,0,*64
1520182896.23,57033,10.56,72118.8,-10.25,-41.81,-41.55,0,*6D
1520182897.46,57034,10.5,72112.5,-10.23,-41.55,-41.49,0,*68
1520182898.76,57035,10.5,72114.3,-10.25,-41.93,-41.55,0,*68
1520182900.02,57036,10.56,72118.3,-10.23,-41.55,-41.35,0,*61
1520182901.29,57037,10.5,72114.0,-10.25,-41.93,-41.73,0,*6E
1520182902.53,57038,10.5,72112.5,-10.23,-41.55,-41.29,0,*62
1520182903.8,57039,10.56,72114.5,-10.23,-41.67,-41.55,0,*69
1520182905.07,57040,10.5,72112.3,-10.23,-41.67,-41.35,0,*61
1520182906.31,57041,10.5,72114.0,-10.23,-41.87,-41.55,0,*68
1520182907.55,57042,10.5,72114.3,-10.23,-41.67,-41.49,0,*68
1520182908.76,57043,10.56,72114.5,-10.23,-41.73,-41.49,0,*6C
1520182910.02,57044,10.56,72118.5,-10.21,-41.67,-41.49,0,*6C
1520182911.29,57045,10.5,72114.3,-10.21,-41.67,-41.49,0,*6D
1520182912.56,57046,10.5,72114.0,-10.21,-41.73,-41.67,0,*67
1520182913.83,57047,10.5,72114.0,-10.21,-41.87,-41.55,0,*6C
1520182915.12,57048,10.5,72114.0,-10.21,-41.55,-41.35,0,*6A
1520182916.38,57049,10.5,72116.3,-10.21,-41.67,-41.49,0,*61
1520182917.6,57050,10.5,72112.5,-10.19,-41.49,-41.29,0,*68
1520182918.81,57051,10.56,72116.5,-10.19,-41.49,-41.41,0,*67
1520182920.06,57052,10.5,72114.8,-10.21,-41.87,-41.73,0,*6C
1520182921.27,57053,10.5,72112.5,-10.19,-41.49,-41.41,0,*65
1520182922.51,57054,10.56,72118.0,-10.19,-41.81,-41.49,0,*6E
1520182923.78,57055,10.5,72114.8,-10.21,-41.93,-41.87,0,*65
1520182925.04,57056,10.5,72114.5,-10.21,-41.55,-41.49,0,*6E
1520182926.31,57057,10.5,72112.5,-10.21,-41.73,-41.55,0,*66
1520182927.52,57058,10.5,72114.8,-10.19,-41.61,-41.49,0,*6C
1520182928.74,57059,10.5,72112.5,-10.19,-41.61,-41.41,0,*65
1520182929.98,57060,10.5,72114.5,-10.21,-41.73,-41.49,0,*6F
1520182931.22,57061,10.5,72114.3,-10.19,-41.61,-41.23,0,*6A
1520182932.43,57062,10.5,72112.5,-10.19,-41.49,-41.29,0,*69
1520182933.68,57063,10.56,72118.5,-10.19,-41.87,-41.67,0,*60
1520182934.92,57064,10.5,72116.8,-10.19,-41.87,-41.81,0,*6F
1520182936.17,57065,10.5,72116.0,-10.19,-41.87,-41.67,0,*66
1520182937.41,57066,10.5,72112.5,-10.21,-41.99,-41.87,0,*6F
1520182938.66,57067,10.5,72116.0,-10.19,-41.87,-41.67,0,*64
1520182939.94,57068,10.5,72114.8,-10.19,-41.81,-41.67,0,*6D
1520182941.17,57069,10.5,72114.3,-10.21,-41.99,-41.99,0,*6F
1520182942.47,57070,10.56,72116.3,-10.21,-41.93,-41.67,0,*6C
1520182943.73,57071,10.5,72114.5,-10.21,-41.99,-41.93,0,*6C
1520182944.95,57072,10.5,72112.5,-10.19,-42.13,-41.99,0,*6F
1520182946.17,57073,10.5,72114.3,-10.19,-41.87,-41.87,0,*6F
1520182947.42,57074,10.5,72114.3,-10.21,-41.99,-41.93,0,*69
1520182948.68,57075,10.5,72114.0,-10.21,-41.99,-41.93,0,*68
1520182949.94,57076,10.5,72112.8,-10.19,-42.05,-41.93,0,*66
1520182951.21,57077,10.5,72112.8,-10.21,-41.93,-41.73,0,*6E
1520182952.45,57078,10.5,72114.8,-10.21,-41.73,-41.73,0,*6F
1520182953.72,57079,10.5,72116.8,-10.21,-41.87,-41.67,0,*60
1520182954.96,57080,10.5,72110.3,-10.21,-41.87,-41.61,0,*60
1520182956.2,57081,10.5,72112.8,-10.19,-41.81,-41.61,0,*6C
1520182957.41,57082,10.5,72116.5,-10.19,-41.87,-41.61,0,*69
1520182958.65,57083,10.5,72116.0,-10.19,-42.05,-41.87,0,*69
1520182959.89,57084,10.56,72116.5,-10.21,-41.99,-41.73,0,*68
1520182961.11,57085,10.56,72116.3,-10.19,-42.13,-41.87,0,*68
1520182962.33,57086,10.5,72112.5,-10.19,-41.87,-41.61,0,*6D
1520182963.58,57087,10.5,72118.3,-10.19,-41.67,-41.41,0,*60
1520182964.82,57088,10.5,72114.0,-10.21,-42.13,-41.99,0,*61
1520182966.06,57089,10.5,72116.5,-10.21,-42.13,-41.87,0,*6F
1520182967.31,57090,10.5,72114.3,-10.19,-41.87,-41.67,0,*6C
1520182968.56,57091,10.5,72116.3,-10.19,-41.93,-41.87,0,*66
1520182969.81,57092,10.5,72112.5,-10.15,-41.93,-41.81,0,*6F
1520182971.05,57093,10.5,72116.0,-10.15,-41.87,-41.81,0,*6B
1520182972.3,57094,10.5,72114.0,-10.19,-41.87,-41.67,0,*68
1520182973.56,57095,10.5,72112.8,-10.19,-42.05,-41.81,0,*68
1520182974.8,57096,10.5,72114.5,-10.19,-41.87,-41.81,0,*62
1520182976.05,57097,10.5,72112.8,-10.15,-41.93,-41.81,0,*6A
1520182977.33,57098,10.5,72112.8,-10.19,-41.81,-41.67,0,*62
1520182978.57,57099,10.5,72114.5,-10.19,-41.81,-41.61,0,*65
1520182979.78,57100,10.5,72114.3,-10.19,-41.61,-41.41,0,*68
1520182981.06,57101,10.5,72116.0,-10.19,-41.81,-41.67,0,*63
1520182982.3,57102,10.5,72116.3,-10.19,-41.81,-41.49,0,*6C
1520182983.53,57103,10.5,72118.0,-10.19,-41.81,-41.49,0,*6D
1520182984.77,57104,10.5,72116.8,-10.15,-41.67,-41.61,0,*64
1520182986.0,57105,10.5,72118.8,-10.15,-41.81,-41.61,0,*6D
1520182987.24,57106,10.5,72116.3,-10.15,-41.73,-41.55,0,*64
1520182988.5,57107,10.5,72116.3,-10.13,-41.73,-41.55,0,*63
1520182989.74,57108,10.5,72114.8,-10.13,-41.73,-41.41,0,*69
1520182991.01,57109,10.5,72114.3,-10.13,-41.73,-41.55,0,*6D
1520182992.28,57110,10.5,72112.3,-10.13,-41.61,-41.55,0,*66
1520182993.54,57111,10.5,72114.8,-10.13,-41.73,-41.55,0,*64
1520182994.81,57112,10.5,72110.3,-10.13,-41.73,-41.55,0,*67
1520182996.1,57113,10.5,72114.5,-10.13,-41.81,-41.55,0,*6B
1520182997.34,57114,10.5,72116.0,-10.13,-41.87,-41.73,0,*6E
1520182998.61,57115,10.5,72112.5,-10.13,-41.87,-41.81,0,*62
1520182999.87,57116,10.5,72114.3,-10.13,-41.81,-41.73,0,*6A
1520183001.14,57117,10.5,72114.0,-10.13,-41.81,-41.41,0,*6A
1520183002.43,57118,10.5,72114.5,-10.13,-41.81,-41.55,0,*60
1520183003.67,57119,10.5,72114.0,-10.13,-41.99,-41.73,0,*6C
1520183004.91,57120,10.5,72114.3,-10.13,-41.87,-41.61,0,*6A
1520183006.17,57121,10.5,72114.3,-10.13,-41.81,-41.61,0,*6D
1520183007.47,57122,10.5,72114.8,-10.13,-41.81,-41.55,0,*69
1520183008.73,57123,10.5,72116.3,-10.13,-41.81,-41.41,0,*6D
1520183009.97,57124,10.5,72114.8,-10.13,-41.87,-41.61,0,*6E
1520183011.22,57125,10.5,72112.3,-10.09,-41.73,-41.55,0,*68
1520183012.49,57126,10.5,72114.8,-10.09,-41.67,-41.55,0,*6E
1520183013.76,57127,10.5,72112.5,-10.13,-41.87,-41.81,0,*63
1520183015.02,57128,10.56,72116.5,-10.13,-41.81,-41.61,0,*64
1520183016.29,57129,10.5,72116.0,-10.13,-41.81,-41.41,0,*67
1520183017.56,57130,10.5,72114.8,-10.09,-41.67,-41.35,0,*6F
1520183018.78,57131,10.5,72114.5,-10.09,-41.73,-41.49,0,*60
1520183020.03,57132,10.5,72116.3,-10.09,-41.73,-41.67,0,*6F
1520183021.27,57133,10.5,72116.3,-10.09,-41.81,-41.73,0,*66
1520183022.55,57134,10.5,72116.5,-10.09,-41.81,-41.67,0,*64
1520183023.77,57135,10.5,72116.3,-10.09,-41.73,-41.49,0,*64
1520183025.03,57136,10.56,72118.8,-10.07,-41.81,-41.73,0,*6D
1520183026.31,57137,10.5,72118.3,-10.09,-41.81,-41.55,0,*66
1520183027.54,57138,10.5,72112.0,-10.07,-41.73,-41.49,0,*67
1520183028.79,57139,10.5,72112.8,-10.09,-41.73,-41.55,0,*65
1520183030.05,57140,10.5,72116.3,-10.07,-41.73,-41.55,0,*65
1520183031.29,57141,10.56,72118.3,-10.07,-41.73,-41.49,0,*69
1520183032.55,57142,10.5,72112.0,-10.07,-41.93,-41.73,0,*6D
1520183033.85,57143,10.5,72116.5,-10.07,-41.81,-41.55,0,*6B
1520183035.09,57144,10.5,72118.0,-10.09,-41.93,-41.73,0,*65
1520183036.33,57145,10.5,72118.0,-10.07,-41.73,-41.49,0,*6D
1520183037.61,57146,10.5,72116.8,-10.09,-41.81,-41.67,0,*61
1520183038.87,57147,10.5,72116.5,-10.07,-41.73,-41.67,0,*63
1520183040.14,57148,10.5,72116.5,-10.07,-41.81,-41.73,0,*64
1520183041.39,57149,10.5,72116.5,-10.09,-41.81,-41.73,0,*6B
1520183042.68,57150,10.5,72118.8,-10.07,-41.81,-41.67,0,*68
1520183043.94,57151,10.5,72116.5,-10.07,-41.99,-41.93,0,*6B
1520183045.19,57152,10.5,72118.3,-10.09,-42.31,-42.13,0,*6C
1520183046.47,57153,10.5,72116.3,-10.07,-42.57,-42.19,0,*69
1520183047.74,57154,10.5,72112.5,-10.09,-42.57,-42.31,0,*6A
1520183049.0,57155,10.5,72114.5,-10.07,-42.57,-42.37,0,*63
1520183050.25,57156,10.5,72116.0,-10.09,-42.69,-42.51,0,*63
1520183051.46,57157,10.5,72112.0,-10.09,-42.75,-42.37,0,*6F
1520183052.73,57158,10.5,72114.8,-10.09,-42.57,-42.19,0,*6C
1520183053.97,57159,10.5,72116.8,-10.09,-42.69,-42.37,0,*6C
1520183055.21,57160,10.5,72114.3,-10.15,-42.89,-42.83,0,*6A
1520183056.44,57161,10.5,72118.3,-10.15,-42.89,-42.69,0,*6F
1520183057.67,57162,10.5,72116.5,-10.15,-42.83,-42.51,0,*6D
1520183058.96,57163,10.5,72118.8,-10.13,-42.83,-42.57,0,*6C
1520183060.19,57164,10.5,72118.8,-10.15,-42.83,-42.63,0,*6A
1520183061.43,57165,10.5,72112.3,-10.15,-42.83,-42.51,0,*6A
1520183062.66,57166,10.5,72116.0,-10.15,-42.63,-42.31,0,*61
1520183063.87,57167,10.5,72116.0,-10.15,-42.63,-42.25,0,*65
1520183065.11,57168,10.5,72118.8,-10.15,-42.63,-42.31,0,*6F
1520183066.37,57169,10.5,72114.0,-10.19,-42.31,-42.05,0,*62
1520183067.64,57170,10.5,72114.3,-10.19,-42.31,-42.05,0,*6A
1520183068.85,57171,10.5,72114.3,-10.15,-42.25,-41.87,0,*6B
1520183070.08,57172,10.5,72116.3,-10.15,-42.25,-41.93,0,*6D
1520183071.32,57173,10.5,72118.8,-10.19,-42.25,-41.93,0,*60
1520183072.56,57174,10.5,72116.8,-10.19,-42.13,-41.93,0,*62
1520183073.8,57175,10.5,72114.8,-10.19,-42.25,-41.93,0,*66
1520183075.01,57176,10.5,72116.5,-10.15,-42.13,-41.87,0,*69
1520183076.27,57177,10.5,72118.8,-10.15,-42.05,-41.81,0,*69
1520183077.53,57178,10.5,72114.5,-10.15,-42.05,-41.67,0,*6E
1520183078.77,57179,10.5,72118.8,-10.13,-41.99,-41.73,0,*6A
1520183080.03,57180,10.5,72112.3,-10.15,-42.05,-41.81,0,*61
1520183081.26,57181,10.5,72114.8,-10.15,-42.05,-41.87,0,*66
1520183082.49,57182,10.5,72118.3,-10.15,-42.05,-41.87,0,*65
1520183083.76,57183,10.5,72114.3,-10.15,-42.05,-41.67,0,*6A
1520183085.02,57184,10.5,72116.5,-10.15,-41.93,-41.81,0,*69
1520183086.26,57185,10.5,72114.5,-10.13,-41.87,-41.73,0,*66
1520183087.47,57186,10.5,72118.5,-10.15,-42.13,-41.87,0,*66
1520183088.76,57187,10.5,72114.0,-10.13,-42.05,-41.81,0,*60
1520183090.04,57188,10.5,72112.3,-10.13,-42.05,-41.81,0,*6F
1520183091.28,57189,10.5,72118.0,-10.13,-41.99,-41.73,0,*65
1520183092.54,57190,10.5,72118.3,-10.13,-41.99,-41.81,0,*60
1520183093.83,57191,10.5,72116.0,-10.13,-42.05,-41.81,0,*67
1520183095.12,57192,10.5,72118.8,-10.13,-42.19,-41.81,0,*69
1520183096.38,57193,10.5,72118.5,-10.13,-42.19,-41.99,0,*61
1520183097.63,57194,10.5,72116.5,-10.13,-42.25,-41.99,0,*69
1520183098.87,57195,10.5,72118.5,-10.13,-42.25,-41.99,0,*68
1520183100.1,57196,10.5,72116.8,-10.15,-42.25,-41.93,0,*67
1520183101.34,57197,10.5,72116.8,-10.13,-42.25,-41.99,0,*6A
1520183102.6,57198,10.5,72116.0,-10.13,-42.05,-41.99,0,*67
1520183103.84,57199,10.5,72116.5,-10.13,-41.99,-41.73,0,*64
1520183105.08,57200,10.5,72118.3,-10.13,-41.99,-41.73,0,*67
1520183106.32,57201,10.5,72116.8,-10.13,-42.25,-41.99,0,*66
1520183107.59,57202,10.5,72116.8,-10.13,-42.19,-41.73,0,*6E
1520183108.86,57203,10.5,72116.3,-10.13,-42.05,-41.87,0,*69
1520183110.11,57204,10.5,72118.5,-10.15,-42.31,-42.05,0,*66
1520183111.38,57205,10.5,72118.0,-10.13,-42.19,-41.99,0,*6D
1520183112.65,57206,10.5,72116.3,-10.13,-42.05,-41.87,0,*6C
1520183113.88,57207,10.5,72116.5,-10.15,-42.25,-41.93,0,*6C
1520183115.12,57208,10.5,72118.3,-10.13,-42.25,-41.87,0,*60
1520183116.39,57209,10.5,72118.8,-10.13,-42.05,-41.87,0,*63
1520183117.66,57210,10.5,72116.0,-10.13,-42.19,-41.99,0,*69
1520183118.9,57211,10.5,72116.3,-10.13,-42.25,-41.87,0,*68
1520183120.17,57212,10.5,72116.5,-10.13,-42.19,-41.87,0,*64
1520183121.41,57213,10.5,72116.3,-10.13,-41.99,-41.87,0,*6E
1520183122.7,57214,10.5,72116.3,-10.13,-42.19,-41.81,0,*64
1520183123.94,57215,10.5,72116.8,-10.13,-42.25,-41.99,0,*63
1520183125.2,57216,10.5,72118.5,-10.15,-42.19,-41.93,0,*63
1520183126.49,57217,10.5,72116.3,-10.13,-42.05,-41.81,0,*6A
1520183127.72,57218,10.5,72114.0,-10.13,-41.99,-41.61,0,*6D
1520183129.01,57219,10.5,72118.3,-10.13,-42.05,-41.81,0,*64
1520183130.25,57220,10.5,72116.3,-10.13,-42.25,-41.99,0,*65
1520183131.53,57221,10.5,72112.8,-10.13,-42.05,-41.81,0,*6F
1520183132.82,57222,10.5,72118.3,-10.13,-42.05,-41.81,0,*6C
1520183134.09,57223,10.5,72118.0,-10.09,-41.93,-41.67,0,*62
1520183135.37,57224,10.5,72118.5,-10.09,-41.93,-41.67,0,*65
1520183136.62,57225,10.5,72114.8,-10.09,-41.93,-41.73,0,*61
1520183137.86,57226,10.5,72114.5,-10.07,-41.99,-41.73,0,*66
1520183139.1,57227,10.5,72116.8,-10.09,-42.13,-41.81,0,*65
1520183140.35,57228,10.5,72118.5,-10.09,-41.93,-41.73,0,*6C
1520183141.62,57229,10.5,72118.5,-10.09,-42.19,-41.81,0,*61
1520183142.86,57230,10.5,72116.8,-10.09,-42.31,-42.13,0,*6B
1520183144.11,57231,10.5,72118.3,-10.09,-42.19,-41.73,0,*65
1520183145.36,57232,10.5,72118.3,-10.09,-42.19,-41.99,0,*62
1520183146.58,57233,10.5,72118.3,-10.09,-42.13,-41.73,0,*6D
1520183147.83,57234,10.5,72112.8,-10.09,-41.99,-41.67,0,*6E
1520183149.08,57235,10.5,72114.3,-10.09,-42.13,-41.81,0,*66
1520183150.35,57236,10.5,72116.3,-10.09,-42.19,-41.93,0,*6C
1520183151.58,57237,10.5,72118.0,-10.07,-42.37,-42.13,0,*64
1520183152.84,57238,10.5,72116.5,-10.13,-42.37,-42.05,0,*69
1520183154.08,57239,10.5,72116.0,-10.09,-42.57,-42.13,0,*62
1520183155.35,57240,10.5,72116.0,-10.09,-42.19,-41.81,0,*6E
1520183156.6,57241,10.5,72114.0,-10.09,-41.93,-41.73,0,*63
1520183157.87,57242,10.5,72114.3,-10.09,-42.19,-41.93,0,*6F
1520183159.12,57243,10.5,72118.3,-10.09,-42.19,-41.99,0,*64
1520183160.36,57244,10.5,72118.8,-10.09,-42.13,-41.81,0,*60
1520183161.61,57245,10.5,72116.0,-10.09,-42.19,-41.99,0,*62
1520183162.82,57246,10.5,72118.8,-10.09,-42.37,-42.13,0,*6C
1520183164.09,57247,10.5,72116.3,-10.09,-42.31,-41.93,0,*60
1520183165.36,57248,10.5,72116.3,-10.13,-42.37,-42.19,0,*63
1520183166.6,57249,10.5,72116.0,-10.13,-42.37,-41.99,0,*69
1520183167.86,57250,10.5,72118.5,-10.13,-42.57,-42.25,0,*63
1520183169.12,57251,10.5,72112.8,-10.13,-42.37,-42.05,0,*66
1520183170.33,57252,10.5,72118.8,-10.15,-42.37,-41.87,0,*6A
1520183171.57,57253,10.5,72116.5,-10.13,-42.25,-41.99,0,*61
1520183172.82,57254,10.5,72118.3,-10.09,-42.31,-41.99,0,*68
1520183174.03,57255,10.5,72112.5,-10.09,-42.37,-41.99,0,*6F
1520183175.28,57256,10.5,72118.3,-10.09,-42.31,-41.99,0,*6A
1520183176.53,57257,10.5,72116.8,-10.09,-42.31,-41.99,0,*6B
1520183177.8,57258,10.5,72114.5,-10.09,-42.19,-41.81,0,*67
1520183179.04,57259,10.5,72118.0,-10.13,-42.37,-41.99,0,*68
1520183180.32,57260,10.5,72116.0,-10.13,-42.45,-42.05,0,*61
1520183181.56,57261,10.5,72118.0,-10.13,-42.37,-41.99,0,*63
1520183182.83,57262,10.5,72118.3,-10.13,-42.19,-41.87,0,*63
1520183184.08,57263,10.5,72118.0,-10.13,-42.25,-41.87,0,*6D
1520183185.35,57264,10.5,72116.5,-10.13,-42.19,-41.73,0,*6E
1520183186.61,57265,10.5,72118.5,-10.13,-42.05,-41.73,0,*62
1520183187.9,57266,10.5,72118.8,-10.13,-42.19,-41.81,0,*61
1520183189.16,57267,10.5,72116.0,-10.13,-42.25,-41.81,0,*6F
1520183190.41,57268,10.5,72114.8,-10.13,-42.25,-41.87,0,*66
1520183191.67,57269,10.5,72120.8,-10.15,-42.31,-42.05,0,*6D
1520183192.91,57270,10.5,72114.5,-10.13,-42.25,-41.87,0,*6F
1520183194.17,57271,10.5,72116.0,-10.13,-42.45,-41.99,0,*67
1520183195.45,57272,10.5,72120.0,-10.09,-42.19,-41.81,0,*6F
1520183196.71,57273,10.5,72118.3,-10.13,-42.19,-41.73,0,*68
1520183197.96,57274,10.5,72120.5,-10.13,-42.25,-41.87,0,*6B
1520183199.18,57275,10.5,72122.0,-10.09,-42.13,-41.73,0,*6F
1520183200.47,57276,10.5,72118.3,-10.13,-42.05,-41.81,0,*6D
1520183201.73,57277,10.5,72116.0,-10.13,-42.05,-41.73,0,*61
1520183202.95,57278,10.5,72118.3,-10.09,-41.99,-41.73,0,*63
1520183204.19,57279,10.5,72118.0,-10.09,-42.37,-41.93,0,*6B
1520183205.41,57280,10.5,72116.3,-10.09,-42.37,-41.99,0,*67
1520183206.63,57281,10.5,72118.8,-10.09,-42.13,-41.73,0,*64
1520183207.9,57282,10.5,72120.0,-10.13,-42.19,-41.73,0,*66
1520183209.18,57283,10.5,72118.5,-10.13,-42.05,-41.81,0,*67
1520183210.4,57284,10.5,72116.8,-10.09,-41.99,-41.73,0,*60
1520183211.65,57285,10.5,72118.5,-10.09,-41.93,-41.73,0,*6B
1520183212.87,57286,10.5,72116.0,-10.09,-42.13,-41.73,0,*63
1520183214.12,57287,10.5,72118.0,-10.07,-42.13,-41.73,0,*6C
1520183215.38,57288,10.5,72116.3,-10.09,-42.19,-41.93,0,*69
1520183216.63,57289,10.5,72118.3,-10.09,-42.31,-41.99,0,*68
1520183217.92,57290,10.5,72118.3,-10.07,-42.31,-41.93,0,*64
1520183219.18,57291,10.5,72116.5,-10.09,-42.19,-41.93,0,*61
1520183220.46,57292,10.5,72116.8,-10.09,-42.19,-41.81,0,*61
1520183221.73,57293,10.5,72118.8,-10.09,-42.19,-41.81,0,*60
1520183223.0,57294,10.5,72118.8,-10.09,-42.19,-41.81,0,*67
1520183224.24,57295,10.5,72116.0,-10.09,-42.13,-41.93,0,*6F
1520183225.51,57296,10.5,72122.5,-10.09,-42.31,-41.81,0,*6F
1520183226.78,57297,10.5,72116.8,-10.09,-42.31,-41.81,0,*6E
1520183228.06,57298,10.5,72116.3,-10.09,-42.19,-41.67,0,*63
1520183229.35,57299,10.5,72116.5,-10.07,-42.19,-41.81,0,*64
1520183230.59,57300,10.5,72116.0,-10.09,-42.13,-41.81,0,*61
1520183231.86,57301,10.5,72116.5,-10.09,-42.31,-41.93,0,*63
1520183233.11,57302,10.5,72116.0,-10.09,-42.19,-41.73,0,*64
1520183234.33,57303,10.5,72118.0,-10.09,-42.13,-41.73,0,*6F
1520183235.61,57304,10.5,72116.3,-10.09,-42.19,-41.81,0,*6F
1520183236.85,57305,10.5,72118.3,-10.09,-42.13,-41.81,0,*64
1520183238.09,57306,10.5,72118.5,-10.07,-42.51,-42.13,0,*67
1520183239.31,57307,10.5,72116.0,-10.09,-42.51,-41.99,0,*69
1520183240.53,57308,10.5,72114.8,-10.09,-42.51,-41.99,0,*66
1520183241.74,57309,10.5,72116.3,-10.09,-42.37,-41.99,0,*67
1520183243.01,57310,10.5,72116.8,-10.09,-42.31,-41.93,0,*63
1520183244.28,57311,10.5,72118.3,-10.09,-42.31,-41.81,0,*61
1520183245.55,57312,10.5,72118.0,-10.09,-42.31,-41.93,0,*61
1520183246.81,57313,10.5,72120.0,-10.09,-42.31,-41.93,0,*60
1520183248.03,57314,10.5,72114.5,-10.09,-42.13,-41.73,0,*69
1520183249.28,57315,10.5,72116.8,-10.09,-42.19,-41.73,0,*62
1520183250.51,57316,10.5,72116.0,-10.09,-42.13,-41.73,0,*6B
1520183251.77,57317,10.5,72120.3,-10.07,-42.13,-41.81,0,*69
1520183253.02,57318,10.5,72118.5,-10.09,-42.19,-41.73,0,*6F
1520183254.26,57319,10.5,72116.3,-10.13,-41.99,-41.61,0,*6D
1520183255.51,57320,10.5,72118.3,-10.09,-42.19,-41.73,0,*64
1520183256.77,57321,10.5,72118.3,-10.09,-42.31,-41.93,0,*61
1520183257.99,57322,10.5,72118.5,-10.09,-42.37,-42.13,0,*6F
1520183259.26,57323,10.5,72118.5,-10.09,-41.93,-41.55,0,*62
1520183260.51,57324,10.5,72118.5,-10.09,-41.99,-41.67,0,*6E
1520183261.74,57325,10.5,72114.0,-10.09,-42.13,-41.73,0,*6B
1520183263.01,57326,10.5,72118.5,-10.07,-41.99,-41.67,0,*62
1520183264.23,57327,10.5,72116.0,-10.09,-42.13,-41.73,0,*69
1520183265.5,57328,10.5,72118.5,-10.09,-42.31,-41.81,0,*6B
1520183266.8,57329,10.5,72116.8,-10.07,-42.19,-41.67,0,*66
1520183268.07,57330,10.5,72116.8,-10.09,-42.19,-41.81,0,*68
1520183269.36,57331,10.5,72116.3,-10.07,-42.19,-41.93,0,*64
1520183270.6,57332,10.5,72118.0,-10.09,-42.37,-41.81,0,*66
1520183271.89,57333,10.5,72118.8,-10.07,-42.19,-41.81,0,*65
1520183273.16,57334,10.5,72118.5,-10.07,-42.13,-41.81,0,*68
1520183274.41,57335,10.5,72112.3,-10.09,-42.19,-41.73,0,*60
1520183275.63,57336,10.5,72116.5,-10.09,-42.13,-41.73,0,*69
1520183276.9,57337,10.5,72116.0,-10.09,-42.31,-41.81,0,*65
1520183278.17,57338,10.5,72116.3,-10.09,-42.31,-41.81,0,*6A
1520183279.41,57339,10.5,72116.8,-10.09,-42.13,-41.81,0,*6B
1520183280.68,57340,10.5,72118.3,-10.09,-42.31,-41.93,0,*66
1520183281.93,57341,10.5,72116.8,-10.09,-42.19,-41.73,0,*63
1520183283.18,57342,10.5,72112.3,-10.09,-42.19,-41.73,0,*60
1520183284.44,57343,10.5,72116.0,-10.09,-42.31,-41.93,0,*65
1520183285.73,57344,10.5,72116.5,-10.07,-42.19,-41.81,0,*65
1520183286.99,57345,10.5,72118.5,-10.09,-42.13,-41.67,0,*68
1520183288.24,57346,10.5,72118.5,-10.09,-42.13,-41.67,0,*6B
1520183289.48,57347,10.5,72116.0,-10.07,-42.51,-42.13,0,*62
1520183290.75,57348,10.5,72120.0,-10.09,-42.69,-42.31,0,*68
1520183291.97,57349,10.5,72118.0,-10.09,-42.37,-42.13,0,*62
1520183293.23,57350,10.5,72116.8,-10.09,-42.31,-41.93,0,*67
1520183294.5,57351,10.5,72116.0,-10.09,-42.31,-41.93,0,*66
1520183295.74,57352,10.5,72116.8,-10.09,-42.37,-41.81,0,*60
1520183297.01,57353,10.5,72118.0,-10.09,-42.19,-41.93,0,*6E
1520183298.23,57354,10.5,72116.5,-10.09,-42.51,-41.99,0,*6F
1520183299.48,57355,10.5,72118.8,-10.09,-42.19,-41.73,0,*66