#timestamp,LO_Frequency,Hit,StdDev 
1696564815.8,286046996.2,N
1696564835.6,286046993.4,Y
1696564855.5,286046999.6,P
1696564875.3,286046999.4,N
1696564895.2,286046997.8,N
1696564915.9,286046997.7,N
1696564935.7,286046997.4,N
1696564955.6,286046995.0,Y
1696564975.4,286046996.7,P
1696564995.2,286046996.9,P
1696565015.1,286046997.0,P
1696565016.0,286046997.0,Y
1696565035.8,286047000.0,P
1696565055.7,286046999.9,N
1696565075.5,286047002.4,N
1696565095.4,286046999.8,N
1696565115.2,286046999.8,N
1696565135.0,286046999.8,N
1696565135.9,286046999.8,N
1696565155.8,286047000.6,N
1696565175.6,286047000.3,N
1696565195.4,286046998.1,N
1696565215.3,286046998.3,N
1696565235.1,286046999.3,N
1696565255.9,286046997.2,N
1696565275.7,286046998.3,N
1696565295.5,286046998.7,N
1696565315.4,286046999.3,N
1696565335.2,286047001.2,N
1696565355.0,286046999.3,N
1696565355.9,286046999.3,N
1696565375.8,286046999.0,N
1696565395.6,286046998.9,N
1696565415.5,286046999.5,N
1696565435.3,286046999.0,N
1696565455.1,286046999.6,N
1696565475.9,286046998.8,N
1696565495.7,286046998.9,N
1696565515.6,286046999.6,N
1696565535.4,286046999.4,N
1696565555.2,286046999.4,N
1696565575.1,286046997.3,N
1696565576.0,286046997.3,N
1696565595.8,286046997.1,N
1696565615.7,286046996.8,N
1696565635.5,286046997.5,N
1696565655.3,286046997.9,N
1696565675.2,286046997.2,N
1696565695.0,286046997.0,N
1696565695.9,286046997.0,N
1696565715.7,286046999.6,N
1696565735.6,286046996.7,Y
1696565755.4,286046998.5,P
1696565775.3,286046999.4,P
1696565825.1,286046997.7,E
1696565835.0,286046999.6,N
1696565835.9,286046999.6,P
1696565855.8,286046998.2,P
1696565875.6,286046999.3,N
1696565895.5,286046999.4,N
1696565915.3,286046996.7,Y
1696565935.1,286046999.0,P
1696565955.9,286046998.2,P
1696565975.7,286047000.4,N
1696565995.6,286047000.5,N
1696566015.4,286047000.1,N
1696566035.2,286047000.7,N
1696566055.1,286047000.4,N
1696566056.0,286047000.4,N
1696566075.8,286047002.8,Y
1696566095.6,286047000.6,P
1696566115.5,286046998.9,P
1696566135.3,286046997.0,P
1696566155.2,286046996.7,N
1696566175.9,286046997.1,N
1696566195.7,286046999.2,N
1696566215.6,286046998.3,N
1696566235.4,286046999.0,N
1696566255.2,286046996.5,N
1696566275.1,286046996.6,N
1696566276.0,286046996.6,N
1696566295.8,286046999.6,N
1696566315.7,286046998.1,N
1696566335.5,286047000.6,N
1696566355.3,286046998.1,N
1696566375.2,286046998.3,N
1696566395.0,286046998.6,N
1696566395.9,286046998.6,N
1696566415.7,286047001.1,N
1696566435.6,286047001.0,N
1696566455.4,286047000.8,N
1696566475.3,286047000.9,N
1696566495.1,286047000.4,N
1696566496.0,286047000.4,N
1696566515.8,286047001.2,N
1696566535.7,286047001.2,N
1696566555.5,286046998.4,N
1696566575.3,286047001.0,N
1696566595.2,286047000.6,N
1696566615.0,286047000.6,N
1696566615.9,286047000.6,N
1696566635.8,286047002.2,N
1696566655.6,286047000.4,N
1696566675.4,286047001.0,N
1696566695.3,286047000.2,N
1696566715.1,286047000.6,N
1696566735.8,286047000.0,N
1696566755.7,286047000.4,N
1696566775.5,286047000.7,N
1696566795.4,286047001.0,N
1696566815.2,286047001.0,N
1696566835.0,286046999.0,N
1696566835.9,286046999.0,N
1696566855.8,286046998.7,N
1696566875.6,286046998.2,N
1696566895.5,286046998.5,N
1696566915.3,286047000.8,N
1696566935.1,286046998.1,N
1696566955.9,286047000.7,N
1696566975.7,286047000.4,N
1696566995.5,286047000.5,N
1696567015.4,286047001.0,N
1696567035.2,286046998.7,N
1696567055.1,286046998.5,N
1696567056.0,286046998.5,N
1696567075.8,286047011.9,Y
1696567095.6,286046998.2,P
1696567115.5,286046999.0,N
1696567135.3,286046998.6,N
1696567155.2,286046999.3,N
1696567175.9,286046998.3,N
1696567195.7,286046998.9,N
1696567215.6,286046998.9,N
1696567235.4,286047001.2,N
1696567255.2,286046998.3,N
1696567275.1,286046996.5,Y
1696567276.0,286046996.5,P
1696567295.8,286047001.0,N
1696567315.7,286047000.6,N
1696567335.5,286047000.6,N
1696567355.3,286047001.1,N
1696567375.2,286047000.7,N
1696567395.0,286047000.4,N
1696567395.9,286047000.4,N
1696567415.7,286047000.4,N
1696567435.6,286047000.8,N
1696567455.4,286047001.1,N
1696567475.3,286046998.8,N
1696567495.1,286046999.2,N
1696567515.8,286046999.4,N
1696567535.7,286046998.4,N
1696567555.5,286046998.2,N
1696567575.4,286047001.1,N
1696567595.2,286047000.9,N
1696567615.0,286046999.7,N
1696567615.9,286046999.7,N
1696567635.8,286047001.6,N
1696567655.6,286047001.3,N
1696567675.4,286047001.4,N
1696567695.3,286047003.4,N
1696567715.1,286047002.9,N
1696567735.9,286047004.2,N
1696567755.7,286047003.5,N
1696567775.5,286047005.7,Y
1696567795.4,286047005.3,P
1696567815.2,286047007.6,P
1696567835.1,286047005.2,N
1696567836.0,286047005.2,N
1696567855.8,286047004.6,N
1696567875.6,286047004.7,N
1696567895.5,286047004.6,N
1696567915.3,286047007.1,Y
1696567935.1,286047002.2,P
1696567955.9,286047002.5,N
1696567975.7,286046999.9,N
1696567995.6,286047000.2,N
1696568015.6,286046999.8,N
1696568035.4,286047002.7,N
1696568055.3,286047002.7,N
1696568075.1,286047002.1,N
1696568076.0,286047002.1,N
1696568095.8,286046999.7,N
1696568115.7,286047002.3,N
1696568135.5,286047002.6,N
1696568155.4,286047001.6,N
1696568175.2,286047002.2,N
1696568195.0,286047002.3,N
1696568195.9,286047002.3,N
1696568215.8,286047002.6,N
1696568235.6,286047002.3,N
1696568255.5,286047002.0,N
1696568275.3,286047002.1,N
1696568295.1,286047001.9,N
1696568315.9,286047001.5,N
1696568335.7,286047001.6,N
1696568355.5,286047002.0,N
1696568375.4,286047001.8,N
1696568395.2,286047001.9,N
