#timestamp,LO_Frequency,Hit,StdDev 
1600387215.3,286047001.1,N
1600387235.2,286046998.4,N
1600387255.0,286046998.3,N
1600387255.9,286046998.3,N
1600387275.7,286047000.5,N
1600387295.6,286047000.7,N
1600387315.4,286047002.7,N
1600387335.3,286047001.2,N
1600387355.1,286047000.8,N
1600387356.0,286047000.8,N
1600387375.8,286046998.5,N
1600387395.7,286046998.3,N
1600387415.5,286047001.0,N
1600387435.4,286047002.1,N
1600387455.2,286046999.8,N
1600387475.0,286047002.0,N
1600387475.9,286047002.0,N
1600387495.8,286047002.3,N
1600387515.6,286047001.5,N
1600387535.5,286047000.0,N
1600387555.3,286047002.3,N
1600387575.1,286047002.4,N
1600387595.9,286047002.5,N
1600387615.7,286047004.0,Y
1600387635.5,286047002.0,P
1600387655.4,286047001.6,N
1600387675.2,286047001.7,P
1600387695.1,286047002.4,Y
1600387696.0,286047002.4,P
1600387715.8,286046996.5,P
1600387735.6,286047000.6,N
1600387755.5,286046999.3,N
1600387805.4,286046998.6,E
1600387815.3,286046998.8,N
1600387835.1,286047001.1,P
1600387855.8,286046998.2,N
1600387875.7,286047000.3,N
1600387895.5,286047000.4,N
1600387915.4,286047000.0,N
1600387935.2,286047000.5,N
1600387955.0,286047000.1,N
1600387955.9,286047000.1,N
1600387975.8,286047002.7,Y
1600387995.6,286046999.7,P
1600388015.5,286047000.8,P
1600388035.3,286047002.6,P
1600388055.1,286047002.5,N
1600388075.9,286046999.8,N
1600388095.7,286047002.2,N
1600388115.5,286047002.1,N
1600388135.4,286047002.3,N
1600388155.2,286046999.7,N
1600388175.0,286046999.8,N
1600388176.0,286046999.8,N
1600388195.8,286047002.8,N
1600388215.6,286047002.2,N
1600388235.5,286047000.9,N
1600388255.3,286046998.1,N
1600388275.1,286047001.2,N
1600388295.9,286046998.4,N
1600388315.7,286046998.8,N
1600388335.6,286047001.1,N
1600388355.4,286047000.5,N
1600388375.2,286047000.5,N
1600388395.1,286047001.9,N
1600388396.0,286047001.9,N
1600388415.8,286047004.4,Y
1600388435.6,286047004.4,P
1600388455.5,286047002.5,N
1600388475.3,286047000.4,N
1600388495.2,286047000.1,N
1600388515.9,286046998.1,N
1600388535.7,286047001.5,N
1600388555.6,286046999.8,N
1600388575.4,286047000.4,N
1600388595.3,286046998.2,N
1600388615.1,286046998.5,N
1600388616.0,286046998.5,N
1600388635.8,286047001.8,N
1600388655.7,286047001.5,N
1600388675.5,286047002.2,N
1600388695.3,286047001.9,N
1600388715.2,286047002.3,N
1600388735.0,286047000.2,N
1600388735.9,286047000.2,N
1600388755.8,286046999.8,N
1600388775.6,286047002.4,N
1600388795.4,286047002.6,N
1600388815.3,286047000.2,N
1600388835.1,286047000.6,N
1600388855.9,286047000.0,N
1600388875.7,286046999.9,N
1600388895.5,286047002.6,N
1600388915.4,286047002.8,N
1600388935.2,286046999.9,N
1600388955.0,286047000.0,N
1600388955.9,286047000.0,N
1600388975.8,286047002.0,N
1600388995.6,286047002.6,N
1600389015.5,286047000.2,N
1600389035.3,286046998.2,N
1600389055.1,286046999.9,N
1600389075.9,286047000.2,N
1600389095.7,286047000.6,N
1600389115.5,286046998.5,N
1600389135.4,286047000.4,N
1600389155.2,286047000.7,N
1600389175.1,286047000.4,N
1600389176.0,286047000.4,N
1600389195.8,286047002.4,N
1600389215.6,286047001.3,N
1600389235.5,286047003.3,N
1600389255.3,286047005.7,Y
1600389275.2,286047003.4,P
1600389295.9,286047002.0,N
1600389315.7,286047002.0,N
1600389335.6,286047002.7,N
1600389355.4,286047001.5,N
1600389375.3,286047001.8,N
1600389395.1,286047001.4,N
1600389396.0,286047001.4,N
1600389415.8,286047002.5,Y
1600389435.7,286047001.0,P
1600389455.5,286047000.1,N
1600389475.4,286047000.3,N
1600389495.2,286047001.8,N
1600389515.0,286047000.2,N
1600389515.9,286047000.2,N
1600389535.8,286047002.6,Y
1600389555.6,286047000.7,P
1600389575.5,286046999.4,P
1600389595.3,286046999.2,N
1600389615.2,286046996.9,Y
1600389635.0,286046995.3,P
1600389635.9,286046995.3,N
1600389655.7,286046999.5,N
1600389675.6,286046999.4,N
1600389695.4,286047002.4,N
1600389715.3,286047002.7,N
1600389735.1,286047001.8,N
1600389736.0,286047001.8,N
1600389755.8,286047000.8,N
1600389775.7,286047000.3,N
1600389795.5,286046999.3,N
1600389815.3,286046998.4,N
1600389835.2,286047000.0,N
1600389855.0,286047000.8,N
1600389855.9,286047000.8,N
1600389875.8,286046999.7,N
1600389895.6,286047001.0,N
1600389915.4,286047001.1,N
1600389935.3,286046998.7,N
1600389955.1,286046999.3,N
1600389975.8,286046998.7,N
1600389995.7,286047000.8,N
1600390015.5,286046999.4,N
1600390035.4,286046997.0,N
1600390055.2,286046997.1,N
1600390075.0,286046996.7,N
1600390075.9,286046996.7,N
1600390095.8,286046998.2,N
1600390115.6,286046998.9,N
1600390135.5,286046997.4,N
1600390155.3,286046995.6,N
1600390175.1,286046993.6,Y
1600390195.9,286046994.8,P
1600390215.7,286046994.2,N
1600390235.6,286046995.6,N
1600390255.4,286046995.3,N
1600390275.2,286046997.2,N
1600390295.1,286046996.7,N
1600390296.0,286046996.7,N
1600390315.8,286046995.0,Y
1600390335.6,286047001.7,P
1600390355.5,286047001.3,N
1600390375.3,286047001.8,N
1600390395.2,286047002.7,N
1600390415.9,286047001.1,N
1600390435.7,286047000.1,N
1600390455.6,286047000.0,N
1600390475.4,286047001.9,N
1600390495.3,286047000.4,N
1600390515.1,286047002.0,N
1600390516.0,286047002.0,N
1600390535.8,286047002.1,N
1600390555.7,286047003.9,N
1600390575.5,286047004.0,N
1600390595.3,286047003.8,N
1600390615.2,286047004.3,N
1600390635.0,286047001.4,N
1600390635.9,286047001.4,N
1600390655.8,286047001.8,N
1600390675.6,286047001.9,N
1600390695.4,286047000.0,N
1600390715.3,286046998.3,N
1600390735.1,286046998.1,N
1600390755.8,286046998.8,N
1600390775.7,286047001.1,N
1600390795.5,286046998.4,N
