#timestamp,LO_Frequency,Hit 
1497625215.1,286046994.7,N
1497625235.8,286046991.0,N
1497625255.7,286046992.6,N
1497625275.5,286046995.9,N
1497625295.3,286046995.7,N
1497625315.2,286046993.3,N
1497625335.0,286046991.9,N
1497625335.9,286046991.9,N
1497625355.7,286046990.6,N
1497625375.6,286046994.4,N
1497625395.4,286046994.7,N
1497625415.2,286046996.7,N
1497625435.1,286046997.7,N
1497625436.0,286046997.7,N
1497625455.8,286046995.7,N
1497625475.6,286046995.4,N
1497625495.5,286046997.9,N
1497625515.3,286046995.3,N
1497625535.1,286046994.1,N
1497625555.9,286046996.4,N
1497625575.7,286046997.8,N
1497625595.5,286046995.6,N
1497625615.4,286046992.6,N
1497625635.2,286046993.4,N
1497625655.0,286046990.5,N
1497625655.9,286046990.5,N
1497625675.8,286046991.6,N
1497625695.6,286046989.5,N
1497625715.4,286046988.1,N
1497625735.2,286046989.1,N
1497625755.1,286046987.1,N
1497625756.0,286046987.1,N
1497625775.8,286046987.0,N
1497625795.6,286046988.9,N
1497625815.5,286046990.5,N
1497625835.3,286046993.0,N
1497625855.2,286046992.6,N
1497625875.0,286046991.7,N
1497625875.9,286046991.7,N
1497625895.7,286046993.1,N
1497625915.6,286046991.6,N
1497625935.4,286046996.3,N
1497625955.2,286046995.5,N
1497625975.1,286046996.2,N
1497625976.0,286046996.2,N
1497625995.8,286046991.9,N
1497626015.6,286046992.4,N
1497626035.5,286046991.7,N
1497626055.3,286046994.0,N
1497626075.1,286046992.8,N
1497626095.9,286046992.1,N
1497626115.7,286046991.7,N
1497626135.5,286046994.1,N
1497626155.3,286046994.0,N
1497626175.2,286046993.6,N
1497626195.0,286046996.2,N
1497626195.9,286046996.2,N
1497626215.7,286046995.0,N
1497626235.6,286046991.8,N
1497626255.4,286046991.9,N
1497626275.2,286046991.8,N
1497626295.1,286046996.0,N
1497626296.0,286046996.0,N
1497626315.8,286046994.7,N
1497626335.6,286046992.2,N
1497626355.5,286046994.8,N
1497626375.3,286046995.3,N
1497626395.1,286046996.3,N
1497626415.9,286046998.0,N
1497626435.7,286046996.1,N
1497626455.5,286046994.7,N
1497626475.4,286046990.4,N
1497626495.2,286046991.4,N
1497626515.0,286046994.8,N
1497626515.9,286046994.8,N
1497626535.8,286046993.9,N
1497626555.6,286046994.7,N
1497626575.4,286046993.5,N
1497626595.2,286046993.2,N
1497626615.1,286046990.2,N
1497626616.0,286046990.2,N
1497626635.9,286046993.4,N
1497626655.7,286046996.4,N
1497626675.5,286046994.1,N
1497626695.4,286046996.0,N
1497626715.2,286046995.3,N
1497626735.0,286046995.7,N
1497626735.9,286046995.7,N
1497626755.8,286046997.5,N
1497626775.6,286046994.6,N
1497626795.4,286046992.5,N
1497626815.3,286046993.6,N
1497626835.1,286046992.6,N
1497626836.0,286046992.6,N
1497626855.8,286046992.4,N
1497626875.7,286046991.8,N
1497626895.5,286046994.2,N
1497626915.3,286046990.6,N
1497626935.2,286046990.3,N
1497626955.9,286046990.2,N
1497626975.7,286046988.5,N
1497626995.5,286046990.5,N
1497627015.4,286046991.4,N
1497627035.2,286046991.5,N
1497627055.0,286046988.5,N
1497627055.9,286046988.5,N
1497627075.8,286046986.9,N
1497627095.6,286046988.9,N
1497627115.4,286046988.4,N
1497627135.3,286046987.7,N
1497627155.1,286046983.7,N
1497627156.0,286046983.7,N
1497627175.8,286046984.9,N
1497627195.7,286046985.6,N
1497627215.5,286046986.8,N
1497627235.3,286046986.4,N
1497627255.2,286046987.9,N
1497627275.9,286046986.6,N
1497627295.7,286046985.4,N
1497627315.6,286046983.8,N
1497627335.4,286046986.6,N
1497627355.2,286046987.0,N
1497627375.0,286046986.6,N
1497627375.9,286046986.6,N
1497627395.8,286046986.5,N
1497627415.6,286046986.3,N
1497627435.4,286046983.7,N
1497627455.3,286046987.7,N
1497627475.1,286046988.1,N
1497627495.8,286046985.8,N
1497627515.7,286046984.6,N
1497627535.5,286046984.6,N
1497627555.3,286046984.5,N
1497627575.2,286046984.3,N
1497627595.9,286046986.1,N
1497627615.7,286046984.4,N
1497627635.6,286046985.1,N
1497627655.4,286046984.5,N
1497627675.2,286046982.6,Y
1497627695.1,286046992.3,N
1497627696.0,286046992.3,N
1497627715.8,286046993.1,N
1497627735.6,286046990.7,N
1497627755.4,286046990.1,N
1497627775.3,286046993.1,N
1497627795.1,286046990.6,N
1497627815.8,286046992.3,N
1497627835.7,286046992.5,N
1497627855.5,286046994.7,N
1497627875.3,286046991.8,N
1497627895.2,286046994.2,N
1497627915.0,286046997.9,N
1497627915.9,286046997.9,N
1497627935.7,286046995.9,N
1497627955.6,286046993.6,N
1497627975.4,286046992.4,N
1497627995.2,286046994.2,N
1497628015.1,286046996.2,N
1497628016.0,286046996.2,N
1497628035.8,286046993.9,N
1497628055.6,286046997.2,N
1497628075.5,286046996.9,N
1497628095.3,286046998.7,N
1497628115.1,286046998.2,N
1497628135.9,286046998.7,N
1497628155.7,286046997.9,N
1497628175.5,286046997.2,N
1497628195.4,286046995.2,N
1497628215.2,286046996.4,N
1497628235.0,286046996.2,N
1497628235.9,286046996.2,N
1497628255.7,286046995.5,N
1497628275.6,286046994.9,N
1497628295.4,286046997.0,N
1497628315.2,286046998.1,N
1497628335.1,286047002.5,N
1497628336.0,286047002.5,N
1497628355.8,286046996.5,N
1497628375.6,286047000.7,N
1497628395.5,286046999.6,N
1497628415.3,286047001.2,N
1497628435.1,286046996.7,N
1497628455.9,286046998.3,N
1497628475.7,286046999.5,N
1497628495.5,286046998.6,N
1497628515.4,286046996.3,N
1497628535.2,286046995.5,N
1497628555.0,286046998.2,N
1497628555.9,286046998.2,N
1497628575.8,286047002.8,N
1497628595.6,286046999.9,N
1497628615.4,286046996.5,N
1497628635.2,286046998.7,N
1497628655.1,286046999.2,N
1497628656.0,286046999.2,N
1497628675.8,286046998.8,N
1497628695.6,286047000.2,N
1497628715.5,286047002.8,N
1497628735.3,286047000.1,N
1497628755.1,286046999.8,N
1497628775.9,286047002.6,N
1497628795.7,286046998.4,N
