#timestamp,LO_Frequency,Hit,StdDev 
1542250815.5,286047004.6,N
1542250835.3,286047007.7,N
1542250855.2,286047007.1,N
1542250875.0,286047003.5,N
1542250875.9,286047003.5,N
1542250895.8,286047002.5,N
1542250915.6,286047000.4,N
1542250935.4,286047000.5,N
1542250955.3,286047000.3,N
1542250975.1,286047000.8,N
1542250995.8,286047000.0,N
1542251015.7,286047011.9,Y
1542251035.5,286046997.1,P
1542251055.4,286046997.9,N
1542251075.2,286046997.5,N
1542251095.0,286047000.7,N
1542251095.9,286047000.7,N
1542251115.8,286046999.8,N
1542251135.6,286047002.0,N
1542251155.4,286047003.5,N
1542251175.3,286047005.0,N
1542251195.1,286047002.9,N
1542251215.9,286047004.3,N
1542251235.7,286047002.2,N
1542251255.5,286047001.3,N
1542251275.4,286047005.9,N
1542251295.2,286047003.6,N
1542251315.0,286047005.1,N
1542251315.9,286047005.1,N
1542251335.8,286047004.1,N
1542251355.6,286047004.6,N
1542251375.5,286047007.2,N
1542251395.3,286047003.2,N
1542251415.1,286047004.6,N
1542251435.9,286047006.5,N
1542251485.7,286047010.8,E
1542251495.7,286047003.2,N
1542251515.5,286046993.7,P
1542251535.3,286046993.5,N
1542251555.2,286046993.9,N
1542251575.0,286046990.1,N
1542251575.9,286046990.1,N
1542251595.7,286046991.5,N
1542251615.6,286046987.3,Y
1542251635.4,286046994.4,P
1542251655.3,286046992.1,P
1542251675.1,286046994.0,P
1542251676.0,286046994.0,Y
1542251695.8,286047002.6,P
1542251715.7,286047003.5,N
1542251735.5,286047003.3,N
1542251755.3,286047006.6,N
1542251775.2,286047009.0,N
1542251795.0,286047007.7,N
1542251795.9,286047007.7,N
1542251815.8,286047006.9,N
1542251835.6,286047005.9,N
1542251855.4,286047003.7,N
1542251875.3,286047001.9,N
1542251895.1,286046998.1,N
1542251915.8,286046998.2,N
1542251935.7,286046998.9,N
1542251955.5,286046998.7,N
1542251975.4,286047000.9,N
1542251995.2,286046999.9,N
1542252015.0,286047000.6,N
1542252015.9,286047000.6,N
1542252035.8,286046998.9,N
1542252055.6,286046998.6,N
1542252075.4,286046996.7,N
1542252095.3,286046998.0,N
1542252115.1,286046995.8,N
1542252135.9,286046995.8,N
1542252155.7,286046997.8,N
1542252175.5,286046997.6,N
1542252195.4,286046996.0,N
1542252215.2,286046994.3,N
1542252235.0,286046990.2,N
1542252235.9,286046990.2,N
1542252255.8,286046994.8,N
1542252275.6,286046990.1,N
1542252295.5,286046989.3,N
1542252315.3,286046988.3,N
1542252335.1,286046985.3,N
1542252355.9,286046984.1,N
1542252375.7,286046982.2,Y
1542252395.6,286046986.3,P
1542252415.4,286046984.3,P
1542252435.2,286046986.6,N
1542252455.1,286046987.3,N
1542252456.0,286046987.3,N
1542252475.8,286046988.5,N
1542252495.6,286046992.1,N
1542252515.5,286046992.2,N
1542252535.3,286046991.2,N
1542252555.1,286046991.6,N
1542252575.9,286046991.2,N
1542252595.7,286046988.6,Y
1542252615.6,286046996.6,P
1542252635.4,286046997.2,N
1542252655.2,286046995.3,N
1542252675.1,286046995.0,N
1542252676.0,286046995.0,N
1542252695.8,286046991.8,Y
1542252715.7,286046998.1,P
1542252735.5,286046998.6,N
1542252755.3,286046999.4,N
1542252775.2,286046998.8,N
1542252795.9,286046995.4,N
1542252815.7,286046995.4,N
1542252835.6,286046993.5,Y
1542252855.4,286046993.4,P
1542252875.3,286046991.9,P
1542252895.1,286046990.2,P
1542252896.0,286046990.2,Y
1542252915.8,286046998.0,P
1542252935.7,286046999.0,N
1542252955.5,286046999.1,N
1542252975.3,286046997.4,N
1542252995.2,286046997.3,N
1542253015.0,286046997.9,N
1542253015.9,286046997.9,N
1542253035.8,286046995.2,N
1542253055.6,286046994.0,Y
1542253075.4,286046997.9,P
1542253095.3,286046993.4,P
1542253115.1,286046995.4,N
1542253135.8,286046994.9,N
1542253155.7,286046995.3,N
1542253175.5,286046993.4,Y
1542253195.4,286046997.7,P
1542253215.2,286046994.9,P
1542253235.0,286046996.9,N
1542253235.9,286046996.9,N
1542253255.8,286046997.2,N
1542253275.6,286046997.2,N
1542253295.4,286046998.0,N
1542253315.3,286046997.8,N
1542253335.1,286046999.0,N
1542253355.9,286047001.2,N
1542253375.7,286046999.0,N
1542253395.5,286046998.4,N
1542253415.4,286046999.1,N
1542253435.2,286046997.3,N
1542253455.0,286046996.1,N
1542253455.9,286046996.1,N
1542253475.8,286046993.3,Y
1542253495.6,286046995.0,P
1542253515.4,286046995.4,P
1542253535.3,286046996.3,P
1542253555.1,286046995.9,Y
1542253575.9,286046999.6,P
1542253595.7,286046999.8,N
1542253615.5,286047004.4,N
1542253635.4,286046999.9,N
1542253655.2,286047002.7,N
1542253675.1,286047002.6,N
1542253676.0,286047002.6,N
1542253695.8,286046999.2,N
1542253715.6,286046997.8,N
1542253735.5,286046998.0,N
1542253755.3,286046999.1,N
1542253775.1,286046999.7,N
1542253795.9,286047001.9,N
1542253815.7,286047007.1,Y
1542253835.6,286047006.0,P
1542253855.4,286047006.0,N
1542253875.2,286047004.8,N
1542253895.1,286047006.2,N
1542253896.0,286047006.2,N
1542253915.8,286047010.7,Y
1542253935.6,286047003.4,P
1542253955.5,286047003.0,P
1542253975.3,286047005.9,P
1542253995.2,286047005.2,Y
1542254015.9,286047000.6,P
1542254035.7,286047000.2,N
1542254055.6,286046998.3,N
1542254075.4,286047000.0,N
1542254095.2,286047003.6,N
1542254115.1,286047003.3,N
1542254116.0,286047003.3,N
1542254135.8,286047005.6,N
1542254155.7,286047006.8,N
1542254175.5,286047010.8,Y
1542254195.3,286047007.9,P
1542254215.2,286047006.2,N
1542254235.0,286047007.8,P
1542254235.9,286047007.8,Y
1542254255.8,286047006.8,P
1542254275.6,286047010.8,P
1542254295.4,286047007.8,P
1542254315.3,286047013.6,Y
1542254335.1,286047005.5,P
1542254355.8,286047005.8,P
1542254375.7,286047001.9,N
1542254395.5,286047000.2,N
