#timestamp,LO_Frequency,Hit 
1498500015.4,286047393.3,N
1498500035.3,286047387.2,N
1498500055.1,286047381.1,N
1498500075.8,286047379.3,N
1498500095.7,286047382.5,N
1498500115.5,286047383.4,N
1498500135.3,286047379.2,N
1498500155.2,286047393.0,N
1498500175.9,286047390.7,N
1498500195.7,286047387.8,N
1498500215.6,286047383.3,N
1498500235.4,286047378.9,N
1498500255.2,286047378.7,N
1498500275.0,286047372.5,N
1498500275.9,286047372.5,N
1498500295.8,286047373.4,N
1498500315.6,286047374.4,N
1498500335.4,286047371.4,N
1498500355.3,286047374.4,N
1498500375.1,286047375.2,N
1498500395.8,286047373.5,N
1498500415.7,286047371.5,N
1498500435.5,286047371.2,N
1498500455.3,286047369.8,N
1498500475.2,286047370.6,N
1498500495.9,286047368.7,N
1498500515.7,286047373.8,N
1498500535.6,286047373.1,N
1498500555.4,286047366.1,N
1498500575.2,286047365.1,N
1498500595.0,286047362.4,N
1498500595.9,286047362.4,N
1498500615.8,286047361.9,N
1498500635.6,286047364.1,N
1498500655.4,286047363.1,N
1498500675.3,286047360.7,N
1498500695.1,286047355.8,N
1498500715.8,286047354.5,N
1498500735.7,286047357.0,N
1498500755.5,286047362.7,N
1498500775.3,286047365.2,N
1498500795.2,286047366.9,N
1498500815.9,286047363.8,N
1498500835.7,286047356.9,N
1498500855.6,286047357.3,N
1498500875.4,286047355.3,N
1498500895.2,286047354.8,N
1498500915.0,286047353.2,N
1498500915.9,286047353.2,N
1498500935.8,286047350.8,N
1498500955.6,286047349.8,N
1498500975.4,286047346.9,N
1498500995.3,286047349.7,N
1498501015.1,286047352.9,N
1498501016.0,286047352.9,N
1498501035.8,286047347.4,N
1498501055.7,286047347.3,N
1498501075.5,286047349.0,N
1498501095.3,286047345.6,N
1498501115.2,286047342.7,N
1498501135.9,286047348.4,N
1498501155.7,286047345.1,N
1498501175.5,286047341.3,N
1498501195.4,286047339.0,N
1498501215.2,286047338.2,N
1498501235.0,286047336.2,N
1498501235.9,286047336.2,N
1498501255.8,286047337.7,N
1498501275.6,286047341.8,N
1498501295.4,286047341.4,N
1498501315.3,286047341.9,N
1498501335.1,286047341.2,N
1498501355.8,286047338.3,N
1498501375.7,286047343.6,N
1498501395.5,286047346.1,N
1498501415.3,286047347.3,N
1498501435.2,286047344.8,N
1498501455.9,286047340.6,N
1498501475.7,286047339.7,N
1498501495.6,286047335.7,N
1498501515.4,286047337.7,N
1498501535.2,286047341.6,N
1498501555.0,286047339.0,N
1498501556.0,286047339.0,N
1498501575.8,286047337.8,N
1498501595.6,286047343.5,N
1498501615.4,286047346.7,N
1498501635.3,286047341.5,N
1498501655.1,286047337.1,N
1498501675.8,286047334.1,N
1498501695.7,286047336.5,N
1498501715.5,286047339.1,N
1498501735.3,286047341.5,N
1498501755.2,286047338.3,N
1498501775.9,286047336.7,N
1498501795.7,286047338.1,N
1498501815.6,286047330.9,N
1498501835.4,286047330.4,N
1498501855.2,286047330.4,N
1498501875.0,286047332.0,N
1498501876.0,286047332.0,N
1498501895.8,286047334.3,N
1498501915.6,286047336.8,N
1498501935.4,286047335.9,N
1498501955.3,286047335.9,N
1498501975.1,286047337.7,N
1498501995.8,286047338.7,N
1498502015.7,286047339.8,N
1498502035.5,286047337.8,N
1498502055.3,286047336.2,N
1498502075.2,286047332.5,N
1498502095.9,286047334.5,N
1498502115.7,286047331.8,N
1498502135.6,286047330.4,N
1498502155.4,286047333.7,N
1498502175.2,286047335.6,N
1498502195.0,286047336.9,N
1498502196.0,286047336.9,N
1498502215.8,286047338.5,N
1498502235.6,286047336.2,N
1498502255.4,286047334.1,N
1498502275.3,286047336.8,N
1498502295.1,286047336.7,N
1498502315.8,286047336.0,N
1498502335.7,286047339.9,N
1498502355.5,286047339.6,N
1498502375.3,286047340.6,N
1498502395.2,286047344.9,N
1498502415.9,286047342.1,N
1498502435.7,286047339.4,N
1498502455.6,286047339.5,N
1498502475.4,286047337.6,N
1498502495.2,286047334.2,N
1498502515.0,286047334.4,N
1498502516.0,286047334.4,N
1498502535.8,286047334.5,N
1498502555.6,286047334.8,N
1498502575.4,286047334.2,N
1498502595.3,286047334.3,N
1498502615.1,286047334.1,N
1498502635.8,286047336.9,N
1498502655.7,286047332.8,N
1498502675.5,286047334.1,N
1498502695.3,286047337.1,N
1498502715.2,286047338.8,N
1498502735.9,286047341.7,N
1498502755.7,286047341.7,N
1498502775.6,286047339.3,N
1498502795.4,286047338.5,N
1498502815.2,286047336.5,N
1498502835.0,286047334.2,N
1498502836.0,286047334.2,N
1498502855.8,286047338.8,N
1498502875.6,286047339.1,N
1498502895.4,286047340.4,N
1498502915.3,286047336.9,N
1498502935.1,286047338.0,N
1498502955.8,286047338.6,N
1498502975.7,286047338.9,N
1498502995.5,286047342.0,N
1498503015.3,286047336.0,N
1498503035.2,286047336.5,N
1498503055.9,286047336.3,N
1498503075.7,286047338.2,N
1498503095.6,286047334.4,N
1498503115.4,286047337.2,N
1498503135.2,286047337.1,N
1498503155.0,286047334.9,N
1498503156.0,286047334.9,N
1498503175.8,286047340.3,N
1498503195.6,286047339.2,N
1498503215.4,286047340.4,N
1498503235.3,286047338.2,N
1498503255.1,286047340.1,N
1498503275.8,286047343.1,N
1498503295.7,286047342.1,N
1498503315.5,286047342.6,N
1498503335.3,286047342.8,N
1498503355.2,286047341.9,N
1498503375.9,286047340.1,N
1498503395.7,286047339.4,N
1498503415.6,286047339.7,N
1498503435.4,286047339.6,N
1498503455.2,286047338.0,N
1498503475.0,286047338.5,N
1498503476.0,286047338.5,N
1498503495.8,286047340.5,N
1498503515.6,286047341.7,N
1498503535.4,286047343.5,N
1498503555.3,286047339.5,N
1498503575.1,286047339.2,N
1498503595.8,286047341.1,N
