#timestamp,LO_Frequency,Hit,StdDev 
1513684815.8,286046994.3,N
1513684835.6,286046993.6,Y
1513684855.5,286046996.9,P
1513684875.3,286047000.3,N
1513684895.2,286046999.0,N
1513684915.9,286046999.6,N
1513684935.7,286046999.4,N
1513684955.6,286046998.9,N
1513684975.4,286046998.8,N
1513684995.2,286047001.4,N
1513685015.1,286047002.3,N
1513685016.0,286047002.3,N
1513685035.8,286047002.4,N
1513685055.7,286047002.7,N
1513685075.5,286047000.6,N
1513685095.3,286046998.8,N
1513685115.2,286046999.0,N
1513685135.0,286046996.6,N
1513685135.9,286046996.6,N
1513685155.8,286046996.6,N
1513685175.6,286046999.5,N
1513685195.4,286046997.7,N
1513685215.3,286046997.3,N
1513685235.1,286046995.3,N
1513685255.8,286046996.1,N
1513685275.7,286046995.9,N
1513685295.5,286046996.2,N
1513685315.4,286046995.9,N
1513685335.2,286046995.0,N
1513685355.0,286046995.9,N
1513685355.9,286046995.9,N
1513685375.8,286046995.9,N
1513685395.6,286046996.4,N
1513685415.4,286046994.0,N
1513685435.3,286046994.8,N
1513685455.1,286046992.9,N
1513685475.9,286046993.0,N
1513685495.7,286046990.1,Y
1513685515.5,286046993.6,P
1513685535.4,286046994.2,N
1513685555.2,286046991.8,P
1513685575.1,286046992.5,Y
1513685576.0,286046992.5,P
1513685595.8,286046997.4,N
1513685615.6,286046995.0,N
1513685635.5,286046995.8,N
1513685655.3,286046994.8,Y
1513685675.2,286046998.1,P
1513685695.9,286046998.2,N
1513685715.7,286046997.1,N
1513685735.6,286046993.8,Y
1513685755.4,286046996.7,P
1513685775.2,286046999.1,P
1513685795.1,286046997.6,N
1513685796.0,286046997.6,N
1513685815.8,286046996.1,Y
1513685835.7,286047001.2,P
1513685855.5,286046997.7,N
1513685875.3,286046995.4,N
1513685895.2,286046993.6,Y
1513685915.0,286046997.1,P
1513685915.9,286046997.1,P
1513685935.8,286046998.0,P
1513685955.6,286046994.3,Y
1513685975.4,286046997.8,P
1513685995.3,286046993.7,P
1513686015.1,286046993.4,P
1513686035.9,286046992.6,Y
1513686055.7,286046991.8,P
1513686075.5,286046990.2,P
1513686095.4,286046991.8,P
1513686115.2,286046993.9,Y
1513686135.0,286047000.4,P
1513686136.0,286047000.4,N
1513686155.8,286047001.0,N
1513686175.6,286046998.6,N
1513686195.5,286047000.5,N
1513686215.3,286047000.7,N
1513686235.1,286046997.8,N
1513686255.9,286046995.6,N
1513686275.7,286046991.9,N
1513686295.6,286046989.0,Y
1513686315.4,286046990.0,P
1513686335.2,286046988.1,P
1513686355.1,286046988.3,N
1513686356.0,286046988.3,N
1513686405.8,286046983.8,E
1513686415.8,286046992.7,N
1513686435.6,286046999.8,P
1513686455.4,286047000.3,N
1513686475.3,286047000.5,N
1513686495.1,286046998.5,N
1513686515.9,286047001.1,N
1513686535.7,286047001.2,N
1513686555.5,286046999.2,N
1513686575.4,286046997.7,N
1513686595.2,286046996.3,N
1513686615.0,286046991.8,Y
1513686615.9,286046991.8,P
1513686635.8,286046996.1,N
1513686655.6,286046995.3,N
1513686675.5,286046993.9,N
1513686695.3,286046991.7,Y
1513686715.1,286046998.7,P
1513686735.9,286047002.3,N
1513686755.7,286047001.6,N
1513686775.6,286047002.5,N
1513686795.4,286047004.3,N
1513686815.2,286047008.7,N
1513686835.1,286047008.9,N
1513686836.0,286047008.9,N
1513686855.8,286047013.8,Y
1513686875.6,286047009.4,P
1513686895.5,286047013.3,P
1513686915.3,286047015.3,P
1513686935.2,286047017.0,Y
1513686955.0,286047004.6,P
1513686955.9,286047004.6,N
1513686975.7,286047006.8,N
1513686995.6,286047008.0,Y
1513687015.4,286047001.8,P
1513687035.3,286047003.4,N
1513687055.1,286047002.9,N
1513687075.8,286047005.0,N
1513687095.7,286047007.2,Y
1513687115.5,286047005.5,P
1513687135.4,286047003.3,P
1513687155.2,286047002.9,P
1513687175.0,286047007.5,Y
1513687175.9,286047007.5,P
1513687195.8,286047000.1,N
1513687215.6,286047003.8,N
1513687235.5,286047003.0,N
1513687255.3,286047007.3,Y
1513687275.1,286047003.4,P
1513687295.9,286047005.4,P
1513687315.7,286047007.0,P
1513687335.6,286047006.2,Y
1513687355.4,286047004.8,P
1513687375.2,286047002.8,P
1513687395.1,286047000.2,N
1513687396.0,286047000.2,N
1513687415.8,286046999.8,N
1513687435.6,286047003.8,N
1513687455.5,286047003.0,N
1513687475.3,286047005.1,N
1513687495.2,286047009.2,Y
1513687515.9,286047007.3,P
1513687535.7,286047005.1,N
1513687555.6,286047007.6,P
1513687575.4,286047006.2,Y
1513687595.3,286047001.7,P
1513687615.1,286047003.9,N
1513687616.0,286047003.9,N
1513687635.8,286047005.8,Y
1513687655.7,286047002.8,P
1513687675.5,286047002.7,P
1513687695.3,286047005.9,P
1513687715.2,286047006.3,Y
1513687735.0,286047003.7,P
1513687735.9,286047003.7,P
1513687755.8,286047005.8,P
1513687775.6,286047004.5,Y
1513687795.5,286047001.0,P
1513687815.3,286046999.7,N
1513687835.1,286047002.2,N
1513687855.9,286047005.5,Y
1513687875.7,286047004.0,P
1513687895.5,286047003.4,P
1513687915.4,286047005.1,P
1513687935.2,286047006.8,Y
1513687955.1,286047001.3,P
1513687956.0,286047001.3,N
1513687975.8,286047004.4,P
1513687995.6,286047005.5,Y
1513688015.5,286047003.7,P
1513688035.3,286047001.3,N
1513688055.2,286047001.5,N
1513688075.9,286047004.1,Y
1513688095.7,286047002.8,P
1513688115.6,286047002.0,P
1513688135.4,286047002.5,P
1513688155.3,286047003.6,Y
1513688175.1,286047000.1,P
1513688176.0,286047000.1,N
1513688195.8,286047000.7,N
1513688215.7,286046999.7,N
1513688235.5,286047002.2,N
1513688255.3,286047001.3,N
1513688275.2,286047003.4,Y
1513688295.0,286047001.5,P
1513688295.9,286047001.5,P
1513688315.8,286047001.5,P
1513688335.6,286047000.0,N
1513688355.4,286046998.2,Y
1513688375.3,286046996.8,P
1513688425.2,286046999.6,E
