#timestamp,LO_Frequency,Hit,StdDev 
1652378415.4,286047000.9,N
1652378435.3,286046998.3,N
1652378455.1,286047000.2,N
1652378475.8,286047002.4,N
1652378495.7,286046999.8,N
1652378515.5,286047002.8,N
1652378535.4,286046998.6,N
1652378555.2,286047001.0,N
1652378575.0,286046999.9,N
1652378575.9,286046999.9,N
1652378595.8,286046998.2,N
1652378615.6,286047000.0,N
1652378635.4,286047000.6,N
1652378655.3,286046999.8,N
1652378675.1,286047002.7,N
1652378695.9,286047002.7,N
1652378715.7,286047002.7,N
1652378735.5,286047002.3,N
1652378755.4,286046998.3,N
1652378775.2,286047000.0,N
1652378795.0,286047002.3,N
1652378796.0,286047002.3,N
1652378815.8,286046999.7,N
1652378835.6,286047000.5,N
1652378855.5,286047000.8,N
1652378875.3,286047000.5,N
1652378895.1,286047000.8,N
1652378915.9,286046999.2,N
1652378935.7,286046997.4,N
1652378955.6,286046995.7,N
1652378975.4,286046997.9,N
1652378995.2,286046997.8,N
1652379015.1,286046997.2,N
1652379016.0,286046997.2,N
1652379035.8,286046996.8,N
1652379055.6,286046996.7,N
1652379075.5,286046995.6,N
1652379095.3,286046995.1,N
1652379115.2,286046996.3,N
1652379135.9,286046995.0,N
1652379155.7,286046997.8,N
1652379175.6,286046999.3,N
1652379195.4,286046998.7,N
1652379215.2,286047000.2,N
1652379235.1,286046999.9,N
1652379236.0,286046999.9,N
1652379255.8,286046999.8,N
1652379275.7,286047002.3,N
1652379295.5,286047002.7,N
1652379315.3,286047002.5,N
1652379335.2,286047002.1,N
1652379355.0,286047001.3,N
1652379355.9,286047001.3,N
1652379375.8,286047002.5,N
1652379395.6,286047002.8,N
1652379415.4,286046998.8,N
1652379435.3,286047001.1,N
1652379455.1,286046999.1,N
1652379475.8,286046999.4,N
1652379495.7,286046998.9,N
1652379515.5,286046998.2,N
1652379535.4,286047002.8,N
1652379555.2,286047002.0,N
1652379575.0,286047001.6,N
1652379575.9,286047001.6,N
1652379595.8,286047004.0,N
1652379615.6,286047002.1,N
1652379635.4,286047001.6,N
1652379655.3,286047004.1,N
1652379675.1,286047001.4,N
1652379695.9,286047001.8,N
1652379715.7,286047002.3,N
1652379735.5,286047000.4,N
1652379755.4,286047000.1,N
1652379775.2,286047002.0,N
1652379795.0,286047004.4,N
1652379795.9,286047004.4,N
1652379815.8,286047001.3,N
1652379835.6,286047004.4,N
1652379855.5,286047004.1,N
1652379875.3,286047001.3,N
1652379895.1,286047004.4,N
1652379915.9,286047001.4,N
1652379935.7,286047002.4,N
1652379955.5,286046998.2,N
1652379975.4,286047000.3,N
1652379995.2,286047000.0,N
1652380015.1,286047002.3,N
1652380016.0,286047002.3,N
1652380035.8,286047001.0,N
1652380055.6,286047002.8,N
1652380075.5,286047002.8,N
1652380095.3,286047002.8,N
1652380115.1,286047001.9,N
1652380135.9,286047001.3,N
1652380185.8,286047002.6,E
1652380195.7,286047000.0,N
1652380215.5,286046998.2,P
1652380235.4,286047000.6,N
1652380255.2,286047000.4,N
1652380275.0,286047000.6,N
1652380275.9,286047000.6,N
1652380295.8,286047000.3,N
1652380315.6,286047000.9,N
1652380335.5,286046998.4,N
1652380355.3,286046998.7,N
1652380375.1,286046998.7,N
1652380395.9,286046998.6,N
1652380415.7,286046998.7,N
1652380435.5,286046998.5,N
1652380455.4,286047001.1,N
1652380475.2,286047000.1,N
1652380495.1,286047001.2,N
1652380496.0,286047001.2,N
1652380515.8,286047001.2,N
1652380535.6,286047000.6,N
1652380555.5,286047001.2,N
1652380575.3,286047000.9,N
1652380595.2,286046999.7,N
1652380615.9,286047000.1,N
1652380635.7,286047002.6,N
1652380655.6,286047002.8,N
1652380675.4,286047001.9,N
1652380695.2,286047002.2,N
1652380715.1,286047002.6,N
1652380716.0,286047002.6,N
1652380735.8,286047001.9,N
1652380755.7,286047002.1,N
1652380775.5,286047001.9,N
1652380795.3,286047002.6,N
1652380815.2,286047002.6,N
1652380835.0,286047002.6,N
1652380835.9,286047002.6,N
1652380855.8,286047001.4,N
1652380875.6,286047001.4,N
1652380895.4,286047001.6,N
1652380915.3,286047003.8,N
1652380935.1,286047004.4,Y
1652380955.8,286047001.7,P
1652380975.7,286047001.9,P
1652380995.5,286047001.4,P
1652381015.4,286047002.1,Y
1652381035.2,286046998.7,P
1652381055.0,286046998.6,N
1652381055.9,286046998.6,N
1652381075.8,286046998.5,N
1652381095.6,286046999.3,N
1652381115.5,286046998.5,N
1652381135.3,286046998.5,N
1652381155.1,286046998.3,N
1652381175.9,286047000.6,N
1652381195.7,286046998.3,N
1652381215.5,286046998.6,N
1652381235.4,286047001.2,N
1652381255.2,286046999.0,N
1652381275.1,286046999.3,N
1652381276.0,286046999.3,N
1652381295.8,286046996.7,Y
1652381315.6,286047001.0,P
1652381335.5,286046998.3,N
1652381355.3,286047001.0,N
1652381375.1,286047000.8,N
1652381395.9,286047001.2,N
1652381415.7,286046998.9,N
1652381435.6,286046999.4,N
1652381455.4,286046999.4,N
1652381475.2,286046999.3,N
1652381495.1,286046999.0,N
1652381496.0,286046999.0,N
1652381545.8,286046999.6,E
1652381555.8,286046998.6,N
1652381575.6,286047000.5,P
1652381595.4,286047001.1,N
1652381645.3,286046998.2,E
1652381655.2,286047000.8,N
1652381675.1,286046999.7,P
1652381676.0,286046999.7,N
1652381695.8,286047002.6,Y
1652381715.6,286046999.9,P
1652381735.5,286047000.1,N
1652381755.3,286046998.1,P
1652381775.2,286047000.5,N
1652381795.9,286047000.6,N
1652381815.7,286047000.5,N
1652381835.6,286047000.7,N
1652381855.4,286047000.9,N
1652381875.3,286047000.1,N
1652381895.1,286047002.2,N
1652381896.0,286047002.2,N
1652381915.8,286047001.4,N
1652381935.7,286047004.2,Y
1652381955.5,286047001.9,P
1652381975.3,286047001.3,N
1652381995.2,286046999.8,N
