#timestamp,LO_Frequency,Hit,StdDev 
1709838015.9,286047002.1,N
1709838035.7,286047002.5,N
1709838055.6,286047002.7,N
1709838075.4,286047002.4,N
1709838095.2,286047001.5,N
1709838115.1,286047001.6,N
1709838116.0,286047001.6,N
1709838135.8,286047001.3,N
1709838155.7,286047003.1,Y
1709838175.5,286047002.7,P
1709838195.3,286047000.4,N
1709838215.2,286047000.4,N
1709838235.0,286047002.7,N
1709838235.9,286047002.7,N
1709838255.8,286046999.8,N
1709838275.6,286046999.9,N
1709838295.4,286046999.9,N
1709838315.3,286047002.8,N
1709838335.1,286047000.1,N
1709838355.9,286047002.7,N
1709838375.7,286047002.3,N
1709838395.5,286047001.4,N
1709838415.4,286047000.1,N
1709838435.2,286047002.7,N
1709838455.0,286047002.5,N
1709838455.9,286047002.5,N
1709838475.8,286047001.3,N
1709838495.6,286047001.8,N
1709838515.5,286046999.8,N
1709838535.3,286047001.1,N
1709838555.1,286047000.7,N
1709838575.9,286047001.2,N
1709838595.7,286046998.9,N
1709838615.5,286046999.1,N
1709838635.4,286046999.1,N
1709838655.2,286047001.1,N
1709838675.1,286046999.3,N
1709838676.0,286046999.3,N
1709838695.8,286046998.3,N
1709838715.6,286046998.7,N
1709838735.5,286046999.0,N
1709838755.3,286046998.1,N
1709838775.1,286046998.5,N
1709838795.9,286047001.2,N
1709838815.7,286047000.8,N
1709838835.6,286047001.2,N
1709838855.4,286046999.3,N
1709838875.2,286046998.9,N
1709838895.1,286046999.0,N
1709838896.0,286046999.0,N
1709838915.8,286046998.6,N
1709838935.6,286047001.2,N
1709838955.5,286046999.4,N
1709838975.3,286047000.7,N
1709838995.2,286047000.9,N
1709839015.9,286047000.9,N
1709839035.7,286047000.7,N
1709839055.6,286047000.7,N
1709839075.4,286047000.8,N
1709839095.3,286046998.6,N
1709839115.1,286047000.8,N
1709839135.8,286047000.4,N
1709839155.7,286046999.8,N
1709839175.5,286047000.3,N
1709839195.4,286047000.4,N
1709839215.2,286047001.1,N
1709839235.0,286046998.2,N
1709839235.9,286046998.2,N
1709839255.8,286047000.9,N
1709839275.6,286046998.4,N
1709839295.5,286046996.5,Y
1709839315.3,286046996.9,P
1709839335.1,286046996.8,N
1709839355.9,286046997.1,N
1709839375.7,286046997.9,N
1709839395.6,286046997.2,N
1709839415.4,286046997.3,N
1709839435.2,286046999.6,N
1709839455.1,286046996.9,N
1709839456.0,286046996.9,N
1709839475.8,286046997.7,N
1709839495.6,286046999.6,N
1709839515.5,286046999.4,N
1709839535.3,286046999.2,N
1709839555.2,286046996.5,Y
1709839575.9,286047000.9,P
1709839595.7,286047001.1,N
1709839615.6,286047001.2,N
1709839635.4,286047000.7,N
1709839655.2,286047000.1,N
1709839675.1,286047000.6,N
1709839676.0,286047000.6,N
1709839695.8,286047000.6,N
1709839715.7,286047000.7,N
1709839735.5,286047001.0,N
1709839755.3,286047001.0,N
1709839775.2,286047002.8,Y
1709839795.0,286047000.7,P
1709839795.9,286047000.7,P
1709839815.8,286047001.1,P
1709839835.6,286047000.0,N
1709839855.4,286047000.3,N
1709839875.3,286047002.6,Y
1709839895.1,286047002.7,P
1709839915.8,286047000.1,N
1709839935.7,286047002.8,N
1709839955.5,286047004.0,Y
1709839975.4,286047000.2,P
1709839995.2,286047000.5,N
1709840015.0,286047000.9,N
1709840015.9,286047000.9,N
1709840035.8,286047000.4,N
1709840055.6,286046998.5,Y
1709840075.5,286046998.7,P
1709840095.3,286047000.7,N
1709840115.1,286046998.3,N
1709840135.9,286046998.5,N
1709840155.7,286046998.7,N
1709840175.5,286046996.5,Y
1709840195.4,286046998.8,P
1709840215.2,286047000.7,N
1709840235.1,286047001.1,N
1709840236.0,286047001.1,N
1709840255.8,286046999.3,N
1709840275.6,286046998.8,N
1709840295.5,286046999.4,N
1709840315.3,286046999.4,N
1709840335.2,286046998.6,N
1709840355.9,286046998.7,N
1709840375.7,286047001.0,N
1709840395.6,286047001.1,N
1709840415.4,286047000.4,N
1709840435.2,286047000.6,N
1709840455.1,286046998.3,N
1709840456.0,286046998.3,N
1709840475.8,286046999.3,N
1709840495.7,286046999.6,N
1709840515.5,286046999.5,N
1709840535.3,286046999.3,N
1709840555.2,286047001.1,N
1709840575.0,286046998.3,N
1709840575.9,286046998.3,N
1709840595.7,286046999.5,N
1709840615.6,286046996.5,Y
1709840635.4,286046997.0,P
1709840655.3,286046996.7,N
1709840675.1,286046997.0,N
1709840695.8,286046996.8,N
1709840715.7,286046996.5,Y
1709840735.5,286046999.7,P
1709840755.4,286047001.8,N
1709840775.2,286046999.8,N
1709840795.0,286047000.6,N
1709840795.9,286047000.6,N
1709840815.8,286047000.6,N
1709840835.6,286047000.5,N
1709840855.4,286047000.8,N
1709840875.3,286047001.0,N
1709840895.1,286047000.3,N
1709840915.9,286047000.3,N
1709840935.7,286047000.5,N
1709840955.5,286047000.5,N
1709840975.4,286047000.2,N
1709840995.2,286047001.9,N
1709841015.0,286047001.9,N
1709841016.0,286047001.9,N
1709841035.8,286047003.3,Y
1709841055.6,286047002.1,P
1709841075.5,286047002.0,N
1709841095.3,286047002.5,P
1709841115.1,286047001.4,N
1709841135.9,286047003.5,Y
1709841155.7,286047000.1,P
1709841175.6,286047000.9,N
1709841195.4,286047000.9,N
1709841215.2,286046999.6,N
1709841235.1,286046997.4,Y
1709841236.0,286046997.4,P
1709841255.8,286046997.4,N
1709841275.7,286046997.4,N
1709841295.5,286046997.0,N
1709841315.3,286046996.8,N
1709841335.2,286046999.5,N
1709841355.0,286046997.3,N
1709841355.9,286046997.3,N
1709841375.7,286046997.5,N
1709841395.6,286046997.2,N
1709841415.4,286046996.8,N
1709841435.3,286046997.2,N
1709841455.1,286046997.5,N
1709841475.8,286046997.7,N
1709841495.7,286046998.0,N
1709841515.5,286046997.5,N
1709841535.4,286046997.7,N
1709841555.2,286046996.5,Y
1709841575.0,286047000.7,P
1709841575.9,286047000.7,N
1709841595.8,286046998.5,N
