#timestamp,LO_Frequency,Hit,StdDev 
1629990015.4,286047000.0,P
1629990035.3,286047002.8,P
1629990055.1,286047000.3,N
1629990075.8,286047002.5,N
1629990095.7,286047002.1,N
1629990115.5,286047002.2,N
1629990135.4,286046999.9,N
1629990155.2,286047002.6,N
1629990175.0,286047002.4,N
1629990175.9,286047002.4,N
1629990195.8,286047000.0,N
1629990215.6,286047002.7,N
1629990235.4,286047002.0,N
1629990255.3,286047002.6,N
1629990275.1,286047002.3,N
1629990295.9,286047000.3,N
1629990315.7,286047000.0,N
1629990335.5,286047002.7,N
1629990355.4,286047000.1,N
1629990375.2,286046999.8,N
1629990395.0,286046999.7,N
1629990395.9,286046999.7,N
1629990415.8,286047002.8,N
1629990435.6,286047002.5,N
1629990455.5,286047000.3,N
1629990475.3,286047000.1,N
1629990495.1,286046999.9,N
1629990515.9,286047000.2,N
1629990535.7,286046999.7,N
1629990555.5,286047000.3,N
1629990575.4,286047000.4,N
1629990595.2,286046998.6,N
1629990615.1,286047000.7,N
1629990616.0,286047000.7,N
1629990665.8,286047000.3,E
1629990675.7,286047000.0,N
1629990695.6,286047000.2,P
1629990715.4,286047000.1,N
1629990735.3,286047000.5,Y
1629990755.1,286047001.1,P
1629990756.0,286047001.1,N
1629990775.8,286047001.0,N
1629990795.7,286047000.3,N
1629990815.5,286047001.1,N
1629990835.3,286047000.6,N
1629990855.2,286047000.9,N
1629990875.0,286047000.7,N
1629990875.9,286047000.7,N
1629990895.8,286046998.6,Y
1629990915.6,286046999.4,P
1629990935.4,286046996.5,P
1629990955.3,286046996.6,N
1629990975.1,286046995.3,N
1629990995.9,286046995.5,N
1629991015.7,286046995.5,N
1629991035.5,286046993.9,Y
1629991055.4,286046996.6,P
1629991075.2,286046996.9,P
1629991095.0,286046996.6,P
1629991096.0,286046996.6,Y
1629991115.8,286046999.8,P
1629991135.6,286047000.3,N
1629991155.5,286047000.5,N
1629991175.3,286047000.4,N
1629991195.1,286046999.9,N
1629991215.9,286047002.3,N
1629991235.7,286047004.4,N
1629991255.6,286047001.3,N
1629991275.4,286047005.9,Y
1629991295.2,286047003.7,P
1629991315.1,286047003.3,N
1629991316.0,286047003.3,N
1629991335.8,286047005.8,Y
1629991355.6,286047002.0,P
1629991375.5,286047002.1,P
1629991395.3,286047002.1,P
1629991415.2,286047002.7,Y
1629991435.9,286046998.5,P
1629991455.7,286047000.8,N
1629991475.6,286047000.7,N
1629991495.4,286047000.3,N
1629991515.2,286047000.9,N
1629991535.1,286046999.9,N
1629991536.0,286046999.9,N
1629991555.8,286047002.8,N
1629991575.7,286047000.0,N
1629991595.5,286046999.7,N
1629991615.3,286047001.0,N
1629991635.2,286047002.3,N
1629991655.0,286047000.5,N
1629991655.9,286047000.5,N
1629991675.7,286047000.6,N
1629991695.6,286047000.2,N
1629991715.4,286046998.7,N
1629991735.3,286046998.3,N
1629991755.1,286046998.6,N
1629991756.0,286046998.6,N
1629991775.8,286046999.4,N
1629991795.7,286046997.1,N
1629991815.5,286046996.6,N
1629991835.4,286046997.3,N
1629991855.2,286046997.4,N
1629991875.0,286046997.6,N
1629991875.9,286046997.6,N
1629991895.8,286046997.4,N
1629991915.6,286046996.6,N
1629991935.4,286046999.4,N
1629991955.3,286046997.0,N
1629991975.1,286046999.1,N
1629991995.9,286046998.4,N
1629992015.7,286046998.6,N
1629992035.5,286046998.2,N
1629992055.4,286047000.5,N
1629992075.2,286047001.2,N
1629992095.0,286047001.1,N
1629992095.9,286047001.1,N
1629992115.8,286047000.8,N
1629992135.6,286047000.9,N
1629992155.5,286047000.8,N
1629992175.3,286047001.0,N
1629992195.1,286046999.7,N
1629992215.9,286047000.1,N
1629992235.7,286047001.6,N
1629992255.5,286047000.3,N
1629992275.4,286046998.6,N
1629992295.2,286046998.1,N
1629992315.0,286047000.6,N
1629992316.0,286047000.6,N
1629992335.8,286047000.4,N
1629992355.6,286047000.1,N
1629992375.5,286047002.4,N
1629992395.3,286047002.5,N
1629992415.1,286047002.5,N
1629992435.9,286047002.5,N
1629992455.7,286047000.2,N
1629992475.6,286047001.9,N
1629992495.4,286047002.2,N
1629992515.2,286047002.0,N
1629992535.1,286047002.7,N
1629992536.0,286047011.9,Y
1629992555.8,286047002.4,P
1629992575.6,286047000.4,N
1629992595.5,286047000.7,N
1629992615.3,286047000.4,N
1629992635.2,286047002.5,Y
1629992655.9,286047000.5,P
1629992675.7,286047000.1,N
1629992695.6,286047000.1,N
1629992715.4,286046999.8,N
1629992735.2,286046999.7,N
1629992755.1,286046999.7,N
1629992756.0,286046999.7,N
1629992775.8,286047000.3,N
1629992795.7,286047000.4,N
1629992815.5,286047000.0,N
1629992835.3,286047002.6,Y
1629992855.2,286047002.7,P
1629992875.0,286046999.7,N
1629992875.9,286046999.7,N
1629992895.7,286047002.1,N
1629992915.6,286047000.4,N
1629992935.4,286047000.2,N
1629992955.3,286046999.8,N
1629992975.1,286047002.2,N
1629992976.0,286047002.2,N
1629992995.8,286047001.9,N
1629993015.7,286047001.5,N
1629993035.5,286047001.5,N
1629993055.3,286047001.3,N
1629993075.2,286047004.0,Y
1629993095.0,286047001.4,P
1629993095.9,286047001.4,P
1629993115.8,286047001.7,P
1629993135.6,286047002.0,Y
1629993155.4,286047000.5,P
1629993175.3,286047000.6,N
1629993195.1,286047000.0,N
1629993215.9,286047002.7,Y
1629993235.7,286047000.3,P
1629993255.5,286047000.4,N
1629993275.4,286046999.8,N
1629993295.2,286047000.1,N
1629993315.0,286047000.3,N
1629993316.0,286047000.3,N
1629993335.8,286047002.1,Y
1629993355.6,286047002.6,P
1629993375.5,286047000.7,N
1629993395.3,286046999.9,N
1629993415.1,286046999.9,N
1629993435.9,286047002.8,N
1629993455.7,286047002.7,N
1629993475.6,286047002.0,N
1629993495.4,286047001.6,N
1629993515.2,286047002.0,N
1629993535.1,286047001.6,N
1629993536.0,286047001.6,N
1629993555.8,286047004.0,Y
1629993575.7,286046999.7,P
1629993595.5,286047002.6,N
