#timestamp,LO_Frequency,Hit,StdDev 
1704690015.8,286046997.4,N
1704690035.6,286046996.2,N
1704690055.5,286046996.0,Y
1704690075.3,286046996.9,P
1704690095.2,286046996.9,P
1704690115.9,286046998.9,P
1704690135.7,286047001.2,N
1704690155.6,286046998.6,N
1704690175.4,286046999.1,N
1704690195.2,286046997.5,N
1704690215.1,286046997.1,N
1704690216.0,286046997.1,N
1704690235.8,286046996.7,N
1704690255.7,286046997.3,N
1704690275.5,286046997.0,N
1704690295.3,286046996.5,N
1704690315.2,286046999.5,N
1704690335.0,286046999.1,N
1704690335.9,286046999.1,N
1704690355.8,286047001.0,N
1704690375.6,286047000.1,N
1704690395.4,286047002.6,N
1704690415.3,286047002.8,N
1704690435.1,286046999.7,N
1704690455.8,286047000.9,N
1704690475.8,286046999.8,N
1704690495.7,286047000.6,N
1704690515.5,286047000.1,N
1704690535.3,286047000.9,N
1704690555.2,286046999.0,N
1704690575.9,286046996.5,N
1704690595.7,286046998.7,N
1704690615.6,286046998.7,N
1704690635.4,286047000.0,N
1704690655.3,286047001.1,N
1704690675.1,286046998.1,N
1704690676.0,286046998.1,N
1704690695.8,286047001.0,N
1704690715.7,286047000.4,N
1704690735.5,286047000.7,N
1704690755.3,286046999.4,N
1704690775.2,286046999.0,N
1704690795.0,286046998.2,N
1704690795.9,286046998.2,N
1704690815.8,286046998.5,N
1704690835.6,286046999.2,N
1704690855.4,286046999.0,N
1704690875.8,286046996.5,N
1704690895.7,286046996.8,N
1704690915.5,286046998.0,N
1704690935.4,286046994.9,Y
1704690955.2,286046997.5,P
1704690975.0,286046997.0,P
1704690975.9,286046997.0,N
1704690995.8,286046995.5,Y
1704691015.6,286046996.6,P
1704691035.5,286046996.6,P
1704691055.3,286046999.6,N
1704691075.1,286046996.8,N
1704691095.9,286046997.7,N
1704691115.7,286046996.5,Y
1704691135.6,286046998.6,P
1704691155.4,286047000.1,N
1704691175.2,286047001.1,N
1704691195.1,286047000.2,N
1704691196.0,286047000.2,N
1704691215.8,286046999.9,N
1704691235.7,286047002.0,N
1704691255.5,286047001.7,N
1704691275.3,286047001.7,N
1704691295.2,286047002.1,N
1704691315.0,286047004.3,Y
1704691315.9,286047004.3,P
1704691335.8,286047002.1,N
1704691355.6,286047001.6,N
1704691375.4,286047004.4,Y
1704691395.3,286047000.5,P
1704691415.1,286047002.6,P
1704691435.8,286046999.9,N
1704691455.7,286047000.3,N
1704691475.5,286047000.0,N
1704691495.4,286047000.3,N
1704691515.2,286047000.1,N
1704691535.0,286046999.7,N
1704691535.9,286046999.7,N
1704691555.8,286047001.9,N
1704691575.6,286047002.8,N
1704691595.4,286047001.9,N
1704691615.3,286047000.1,N
1704691635.1,286047001.6,N
1704691655.9,286047000.2,N
1704691675.7,286047001.9,N
1704691695.5,286047001.7,N
1704691715.4,286047003.7,Y
1704691735.2,286047004.3,P
1704691755.1,286047003.8,N
1704691756.0,286047003.8,N
1704691775.8,286047004.2,Y
1704691795.7,286046999.8,P
1704691815.5,286047002.8,N
1704691835.3,286047000.2,N
1704691855.2,286047000.5,N
1704691875.9,286047002.3,N
1704691895.7,286047000.2,N
1704691915.6,286047001.5,N
1704691935.4,286047002.7,N
1704691955.2,286047000.3,N
1704691975.1,286047000.3,N
1704691976.0,286047000.3,N
1704691995.8,286047000.6,N
1704692015.7,286047001.0,N
1704692035.5,286047001.0,N
1704692055.3,286047001.0,N
1704692075.2,286046998.2,N
1704692095.0,286046998.1,N
1704692095.9,286046998.1,N
1704692115.8,286046998.1,N
1704692135.6,286047000.9,N
1704692155.4,286047000.2,N
1704692175.3,286047000.1,N
1704692195.1,286047002.3,N
1704692215.8,286046999.7,N
1704692235.7,286047002.1,N
1704692255.5,286047002.8,N
1704692275.4,286047002.1,N
1704692295.2,286047003.5,N
1704692315.0,286047005.9,Y
1704692315.9,286047005.9,P
1704692335.8,286047004.4,N
1704692355.6,286047004.2,N
1704692375.5,286047004.0,N
1704692395.3,286047003.8,N
1704692415.1,286047003.8,N
1704692435.9,286047003.2,N
1704692455.7,286047001.7,N
1704692475.6,286047002.3,N
1704692495.4,286047003.8,N
1704692515.2,286047003.5,N
1704692535.1,286047003.8,N
1704692536.0,286047003.8,Y
1704692555.8,286046998.5,P
1704692575.7,286047000.7,N
1704692595.5,286047001.1,N
1704692615.3,286047001.2,N
1704692635.2,286046999.1,N
1704692655.0,286046997.8,N
1704692655.9,286046997.8,N
1704692675.8,286046997.2,N
1704692725.6,286046998.3,E
1704692735.6,286047000.7,N
1704692755.4,286047000.9,P
1704692775.2,286047002.7,P
1704692795.1,286047001.6,N
1704692796.0,286047001.6,N
1704692815.8,286047002.1,N
1704692835.6,286047001.8,N
1704692855.5,286047004.4,Y
1704692875.3,286047000.2,P
1704692895.2,286047000.1,N
1704692915.9,286047002.7,P
1704692935.7,286047000.4,N
1704692955.6,286046999.7,N
1704692975.4,286047000.5,N
1704692995.3,286047000.7,N
1704693015.1,286047000.8,N
1704693016.0,286047000.8,N
1704693035.8,286047000.4,N
1704693055.7,286047000.3,N
1704693075.5,286047000.6,N
1704693095.4,286046998.1,N
1704693115.2,286047000.7,N
1704693135.0,286046999.8,N
1704693135.9,286046999.8,N
1704693155.8,286047000.7,N
1704693175.6,286047000.1,N
1704693195.4,286047001.2,N
1704693215.3,286047000.0,N
1704693235.1,286047000.9,N
1704693255.9,286046998.2,N
1704693275.7,286047000.5,N
1704693295.5,286047001.0,N
1704693315.4,286047000.0,N
1704693335.2,286047002.8,Y
1704693355.1,286047000.1,P
1704693356.0,286047000.1,N
1704693375.8,286046999.8,N
1704693395.6,286047002.2,Y
1704693415.5,286047001.8,P
1704693435.3,286047003.8,P
1704693455.2,286047003.5,N
1704693475.9,286047003.8,N
1704693495.7,286047001.3,N
1704693515.6,286047003.8,N
1704693535.4,286047003.0,N
1704693555.2,286047003.9,N
1704693575.1,286047005.3,Y
1704693576.0,286047005.3,P
1704693595.8,286047002.0,N
