#timestamp,LO_Frequency,Hit,StdDev 
1536872415.2,286047000.4,N
1536872435.1,286046998.7,N
1536872436.0,286046998.7,N
1536872455.8,286047000.7,N
1536872475.7,286047000.4,N
1536872495.5,286046999.9,N
1536872515.3,286047000.5,N
1536872535.2,286046998.2,N
1536872555.9,286047002.4,N
1536872575.7,286047000.2,N
1536872595.6,286047000.1,N
1536872615.4,286047002.6,N
1536872635.3,286047000.6,N
1536872655.1,286047000.9,N
1536872656.0,286047000.9,N
1536872675.8,286047000.5,N
1536872695.7,286047000.7,N
1536872715.5,286047000.9,N
1536872735.3,286047002.7,N
1536872755.2,286047000.4,N
1536872775.0,286047002.3,N
1536872775.9,286047002.3,N
1536872795.8,286047001.7,N
1536872815.6,286047001.8,N
1536872835.4,286047004.0,N
1536872855.3,286047004.4,Y
1536872875.1,286047000.0,P
1536872895.8,286046999.7,N
1536872915.7,286047000.3,N
1536872935.5,286047000.1,N
1536872955.4,286047004.0,Y
1536872975.2,286047002.8,P
1536872995.0,286046999.8,N
1536872995.9,286046999.8,N
1536873015.8,286047000.1,N
1536873035.6,286047001.0,N
1536873055.5,286047000.6,N
1536873075.3,286046999.9,N
1536873095.1,286047001.8,N
1536873115.9,286047002.1,N
1536873135.7,286047002.1,N
1536873155.5,286046998.6,N
1536873175.4,286047000.1,N
1536873195.2,286046999.8,N
1536873215.0,286047002.5,N
1536873216.0,286047002.5,N
1536873235.8,286047002.0,N
1536873255.6,286047001.9,N
1536873275.5,286047001.5,N
1536873295.3,286047001.5,N
1536873315.1,286047001.4,N
1536873335.9,286047002.1,N
1536873355.7,286047002.4,N
1536873375.6,286047001.3,N
1536873395.4,286047004.0,Y
1536873415.2,286047003.5,P
1536873435.1,286047003.7,P
1536873436.0,286047003.7,P
1536873455.8,286047005.9,Y
1536873475.7,286047001.3,P
1536873495.5,286047002.6,N
1536873515.3,286047002.1,N
1536873535.2,286047002.1,Y
1536873555.0,286046998.6,P
1536873555.9,286046998.6,N
1536873575.8,286046999.5,N
1536873595.6,286046997.0,N
1536873615.4,286046996.7,N
1536873635.3,286046996.5,N
1536873655.1,286046999.0,N
1536873675.8,286046998.4,N
1536873695.7,286046997.1,N
1536873715.5,286046995.1,Y
1536873735.4,286046997.2,P
1536873755.2,286046997.6,P
1536873775.0,286046996.7,P
1536873775.9,286046996.7,Y
1536873795.8,286046999.7,P
1536873815.6,286047000.1,N
1536873835.5,286047001.2,N
1536873855.3,286047000.4,N
1536873875.1,286046999.9,N
1536873895.9,286047001.2,N
1536873915.7,286046998.6,N
1536873935.6,286047000.9,N
1536873955.4,286047001.0,N
1536873975.2,286047000.3,N
1536873995.1,286047000.8,N
1536873996.0,286047000.8,N
1536874015.8,286047001.0,N
1536874035.6,286047002.5,N
1536874055.5,286047001.9,N
1536874075.3,286047001.3,N
1536874095.2,286047003.9,Y
1536874115.9,286047003.9,P
1536874135.7,286047004.0,N
1536874155.6,286047003.4,N
1536874175.4,286047001.8,N
1536874195.2,286047001.7,N
1536874215.1,286047004.0,Y
1536874216.0,286047004.0,P
1536874235.8,286047000.0,N
1536874255.7,286047002.4,N
1536874275.5,286047001.0,N
1536874295.3,286046998.9,N
1536874315.2,286047000.8,N
1536874335.9,286047000.2,N
1536874355.7,286046999.8,N
1536874375.6,286047001.6,N
1536874395.4,286047002.0,N
1536874415.2,286047002.4,N
1536874435.1,286047000.3,N
1536874436.0,286047000.3,N
1536874455.8,286046999.7,N
1536874475.7,286047002.5,N
1536874495.5,286047002.1,N
1536874515.3,286047000.6,N
1536874535.2,286047000.9,N
1536874555.0,286047002.0,N
1536874555.9,286047002.0,N
1536874575.7,286047000.5,N
1536874595.6,286047000.4,N
1536874615.4,286047001.4,N
1536874635.3,286047001.9,N
1536874655.1,286047001.3,N
1536874656.0,286047001.3,N
1536874675.8,286047001.4,N
1536874695.7,286047003.5,Y
1536874715.5,286047001.3,P
1536874735.4,286047002.4,P
1536874755.2,286047002.2,P
1536874775.0,286047004.3,Y
1536874775.9,286047004.3,P
1536874795.8,286047000.7,N
1536874815.6,286046998.9,N
1536874835.4,286046999.9,N
1536874855.3,286046998.1,N
1536874875.1,286047000.7,N
1536874895.9,286046998.3,N
1536874915.7,286046997.0,N
1536874935.5,286046997.0,N
1536874955.4,286046999.1,N
1536874975.2,286047001.1,N
1536874995.0,286047002.7,N
1536874995.9,286047002.7,N
1536875015.8,286047002.4,N
1536875035.6,286047000.0,N
1536875055.4,286047002.4,N
1536875075.3,286046999.8,N
1536875095.1,286046999.9,N
1536875115.9,286047001.2,N
1536875135.7,286046999.1,N
1536875155.5,286046998.1,N
1536875175.4,286046999.3,N
1536875195.2,286046996.8,N
1536875215.0,286046997.4,N
1536875215.9,286046997.4,N
1536875235.8,286046996.5,N
1536875255.6,286046996.6,N
1536875275.5,286046998.9,N
1536875295.3,286046999.5,N
1536875315.1,286047000.7,N
1536875335.9,286047000.9,N
1536875355.7,286047000.3,N
1536875375.5,286047000.3,N
1536875395.4,286047002.3,N
1536875415.2,286047000.3,N
1536875435.1,286047002.4,N
1536875436.0,286047002.4,N
1536875455.8,286047000.4,N
1536875475.6,286047002.3,N
1536875495.5,286047000.3,N
1536875515.3,286047002.0,N
1536875535.1,286047004.0,N
1536875555.9,286047001.9,N
1536875575.7,286047004.1,N
1536875595.6,286047003.4,N
1536875615.4,286047002.4,N
1536875635.2,286047000.0,N
1536875655.1,286047000.1,N
1536875656.0,286047000.1,N
1536875675.8,286047001.5,N
1536875695.6,286047002.4,N
1536875715.5,286047004.3,N
1536875735.3,286047006.0,N
1536875755.2,286047007.4,Y
1536875775.9,286047004.5,P
1536875795.7,286047005.6,P
1536875815.6,286047005.2,N
1536875835.4,286047002.9,N
1536875855.2,286047005.2,Y
1536875875.1,286047000.1,P
1536875876.0,286047000.1,N
1536875895.8,286046999.7,N
1536875915.7,286047002.5,N
1536875935.5,286047002.1,N
1536875955.3,286047003.9,N
1536875975.2,286047004.0,N
1536875995.0,286047000.6,N
1536875995.9,286047000.6,N
