#timestamp,LO_Frequency,Hit,StdDev 
1593655215.6,286047005.3,N
1593655235.4,286047004.9,N
1593655255.2,286047007.9,N
1593655275.1,286047010.1,N
1593655276.0,286047010.1,N
1593655295.8,286047009.9,N
1593655315.7,286047008.0,N
1593655335.5,286047009.7,N
1593655355.3,286047011.1,N
1593655375.2,286047009.4,N
1593655395.0,286047011.8,N
1593655395.9,286047011.8,N
1593655415.8,286047013.5,N
1593655435.6,286047013.5,N
1593655455.4,286047015.0,N
1593655475.3,286047014.6,N
1593655495.1,286047017.7,N
1593655515.8,286047016.8,N
1593655535.7,286047014.2,N
1593655555.5,286047015.7,N
1593655575.4,286047019.4,N
1593655595.2,286047018.6,N
1593655615.0,286047012.6,N
1593655615.9,286047012.6,N
1593655635.8,286047016.4,N
1593655655.6,286047015.7,N
1593655675.4,286047021.3,Y
1593655695.3,286047007.2,P
1593655715.1,286047007.8,P
1593655735.9,286047009.8,P
1593655755.7,286047016.5,Y
1593655775.5,286047005.2,P
1593655795.4,286047003.1,N
1593655815.2,286047006.1,N
1593655835.0,286047006.7,Y
1593655835.9,286047006.7,P
1593655855.8,286047000.1,N
1593655875.6,286047004.1,N
1593655895.5,286047006.9,N
1593655915.3,286047008.4,Y
1593655935.1,286047002.6,P
1593655955.9,286047001.5,N
1593655975.7,286047004.2,P
1593655995.5,286046998.2,N
1593656015.4,286046998.0,N
1593656035.2,286047002.5,N
1593656055.1,286047002.5,N
1593656056.0,286047002.5,N
1593656075.8,286047001.0,N
1593656095.6,286047003.2,N
1593656115.5,286047005.8,N
1593656135.3,286047004.2,N
1593656155.1,286046999.1,N
1593656175.9,286047002.6,N
1593656195.7,286047000.3,N
1593656215.6,286047005.8,N
1593656235.4,286047005.1,N
1593656255.2,286047004.8,N
1593656275.1,286047002.9,N
1593656276.0,286047002.9,N
1593656295.8,286047006.5,N
1593656315.6,286047008.0,Y
1593656335.5,286047012.2,P
1593656355.3,286047015.1,P
1593656375.2,286047008.7,N
1593656395.9,286047008.2,N
1593656415.7,286047005.8,N
1593656435.6,286047002.0,N
1593656455.4,286047002.2,N
1593656475.2,286047005.0,N
1593656495.1,286047005.4,N
1593656496.0,286047005.4,N
1593656515.8,286047002.4,N
1593656535.7,286047005.9,N
1593656555.5,286047005.0,N
1593656575.3,286047005.8,N
1593656595.2,286046998.1,N
1593656615.9,286047000.6,N
1593656635.7,286047003.9,N
1593656655.6,286047003.9,N
1593656675.4,286047005.2,N
1593656695.2,286047003.3,N
1593656715.1,286047013.7,Y
1593656716.0,286047013.7,P
1593656735.8,286047002.2,N
1593656755.7,286047006.0,N
1593656775.5,286047007.1,N
1593656795.3,286047013.4,Y
1593656815.2,286047009.1,P
1593656835.0,286047006.2,P
1593656835.9,286047006.2,P
1593656855.8,286047009.8,Y
1593656875.6,286047004.1,P
1593656895.4,286047004.3,N
1593656915.3,286047002.6,N
1593656935.1,286047001.9,N
1593656955.9,286047004.1,N
1593656975.7,286046999.4,N
1593656995.5,286047000.3,N
1593657015.4,286047002.5,N
1593657035.2,286047002.7,N
1593657055.0,286047002.9,N
1593657055.9,286047002.9,N
1593657075.8,286047001.8,N
1593657095.6,286047004.3,N
1593657115.5,286047002.7,N
1593657135.3,286046997.2,N
1593657155.1,286047001.6,N
1593657175.9,286047003.5,N
1593657195.7,286047005.9,N
1593657215.6,286047002.4,N
1593657235.4,286047003.1,N
1593657255.2,286047006.0,N
1593657275.1,286047010.4,Y
1593657276.0,286047010.4,P
1593657295.8,286047006.4,N
1593657315.6,286047006.3,N
1593657335.5,286047006.6,N
1593657355.3,286047012.7,Y
1593657375.2,286047004.1,P
1593657395.9,286047007.1,P
1593657415.7,286047008.4,P
1593657435.6,286047006.6,Y
1593657455.4,286047001.2,P
1593657475.3,286046995.7,N
1593657495.1,286046996.0,N
1593657496.0,286046996.0,N
1593657515.8,286046985.9,Y
1593657535.7,286046986.2,P
1593657555.5,286046985.7,N
1593657575.3,286046988.5,N
1593657595.2,286046994.6,N
1593657615.0,286046992.4,N
1593657615.9,286046992.4,N
1593657635.8,286046996.1,N
1593657655.6,286046997.1,N
1593657675.4,286046999.4,N
1593657695.3,286046995.3,N
1593657715.1,286046994.6,N
1593657735.9,286046990.7,N
1593657755.7,286046990.7,N
1593657775.5,286046991.4,N
1593657795.4,286046987.4,Y
1593657815.2,286046992.2,P
1593657835.0,286046988.8,P
1593657835.9,286046988.8,P
1593657855.8,286046989.5,Y
1593657875.6,286046994.2,P
1593657895.5,286046991.2,P
1593657915.3,286046986.0,P
1593657935.1,286046984.4,Y
1593657955.9,286046992.9,P
1593657975.7,286046992.3,P
1593657995.6,286046995.9,P
1593658015.4,286046996.0,N
1593658035.2,286046997.5,N
1593658055.1,286046999.6,N
1593658056.0,286046999.6,N
1593658075.8,286046997.4,N
1593658095.6,286046997.0,N
1593658115.5,286047001.0,N
1593658135.3,286046996.6,N
1593658155.1,286046999.1,N
1593658175.9,286046997.0,N
1593658195.7,286046999.0,N
1593658215.6,286047001.2,N
1593658235.4,286046997.6,N
1593658255.2,286046991.3,Y
1593658275.1,286046990.4,P
1593658276.0,286046990.4,N
1593658295.8,286046994.2,N
1593658315.7,286046991.4,Y
1593658335.5,286046999.3,P
1593658355.3,286047000.5,N
1593658375.2,286047001.1,N
1593658395.0,286047002.1,N
1593658395.9,286047002.1,N
1593658415.7,286046999.9,N
1593658435.6,286046998.2,N
1593658455.4,286047001.7,N
1593658475.3,286047005.2,N
1593658495.1,286047007.0,N
1593658496.0,286047007.0,N
1593658515.8,286047003.4,N
1593658535.7,286047004.3,N
1593658555.5,286047004.1,N
1593658575.3,286047000.9,N
1593658595.2,286046998.1,N
1593658615.0,286046999.8,N
1593658615.9,286046999.8,N
1593658635.8,286047002.2,N
1593658655.6,286046997.9,N
1593658675.4,286046993.3,N
1593658695.3,286046990.1,N
1593658715.1,286046993.1,N
1593658735.8,286046995.8,N
1593658755.7,286046996.9,N
1593658775.5,286046997.6,N
1593658795.4,286046994.9,N
