#timestamp,LO_Frequency,Hit,StdDev 
1585198815.0,286046997.1,Y
1585198815.9,286046997.1,P
1585198835.8,286046998.7,P
1585198855.6,286046998.9,N
1585198875.5,286046998.2,N
1585198895.3,286046998.2,N
1585198915.1,286046999.4,N
1585198935.9,286046998.2,N
1585198955.7,286046998.2,N
1585198975.6,286047000.7,N
1585198995.4,286046999.7,N
1585199015.2,286047001.6,N
1585199035.1,286047000.6,N
1585199036.0,286047000.6,N
1585199055.8,286047001.1,N
1585199075.7,286047000.5,N
1585199095.5,286046998.3,N
1585199115.3,286046996.5,N
1585199135.2,286046996.6,N
1585199155.0,286046998.4,N
1585199155.9,286046998.4,N
1585199175.8,286046998.5,N
1585199195.6,286046999.3,N
1585199215.4,286046999.5,N
1585199235.3,286046999.5,N
1585199255.1,286046997.3,N
1585199275.9,286046998.3,N
1585199295.7,286046999.0,N
1585199315.5,286046998.9,N
1585199335.4,286046998.9,N
1585199355.2,286046998.1,N
1585199375.0,286047000.0,N
1585199375.9,286047000.0,N
1585199395.8,286047002.5,N
1585199415.6,286047003.9,N
1585199435.5,286047003.2,N
1585199455.3,286047003.5,N
1585199475.1,286047000.1,N
1585199495.9,286046998.6,N
1585199515.7,286046998.5,N
1585199535.6,286047000.1,N
1585199555.4,286046999.8,N
1585199575.2,286047000.6,N
1585199595.1,286047001.1,N
1585199596.0,286047001.1,N
1585199615.8,286046998.5,N
1585199635.7,286046999.8,N
1585199655.5,286047004.2,N
1585199675.3,286047004.3,N
1585199695.2,286047001.4,N
1585199715.0,286047004.0,N
1585199715.9,286047004.0,N
1585199735.8,286047002.5,N
1585199755.6,286047001.7,N
1585199775.5,286047001.3,N
1585199795.3,286047001.7,N
1585199815.1,286047006.0,Y
1585199835.9,286047003.9,P
1585199855.7,286047004.1,N
1585199875.5,286047001.9,N
1585199895.4,286047004.1,Y
1585199915.2,286046996.7,P
1585199935.1,286046996.6,N
1585199936.0,286046996.6,N
1585199955.8,286046996.5,N
1585199975.6,286046999.2,N
1585199995.5,286047000.9,N
1585200015.3,286047000.6,N
1585200035.2,286047000.1,N
1585200055.9,286047002.1,N
1585200075.7,286047002.2,N
1585200095.6,286047002.1,N
1585200115.4,286047002.5,N
1585200135.3,286046998.4,N
1585200155.1,286046997.4,N
1585200156.0,286046997.4,N
1585200175.8,286046998.8,N
1585200195.8,286047000.3,N
1585200215.6,286047000.8,N
1585200235.5,286047000.1,N
1585200255.3,286047001.2,N
1585200275.1,286046998.5,N
1585200295.9,286046998.5,N
1585200315.7,286047002.7,N
1585200335.6,286047001.7,N
1585200355.4,286047000.1,N
1585200375.2,286046999.2,N
1585200395.1,286047001.0,N
1585200396.0,286047001.0,N
1585200415.8,286047000.6,N
1585200435.7,286047001.2,N
1585200455.5,286047000.9,N
1585200475.3,286047000.2,N
1585200495.2,286046998.2,N
1585200515.0,286046997.0,N
1585200515.9,286046997.0,N
1585200535.8,286047000.9,N
1585200555.6,286047001.0,N
1585200575.4,286047000.5,N
1585200595.3,286047000.4,N
1585200615.1,286047000.6,N
1585200635.8,286046998.4,N
1585200655.7,286047000.0,N
1585200675.5,286047002.7,N
1585200695.4,286047004.2,N
1585200715.2,286047001.4,N
1585200735.0,286047001.7,N
1585200735.9,286047001.7,N
1585200755.8,286047001.6,N
1585200775.6,286046999.7,N
1585200795.5,286047000.6,N
1585200815.3,286046999.9,N
1585200835.1,286047002.3,N
1585200855.9,286047002.2,N
1585200875.7,286047001.4,N
1585200895.5,286047004.4,N
1585200915.4,286047003.6,N
1585200935.2,286047005.8,Y
1585200955.1,286047005.9,P
1585200956.0,286047005.9,N
1585200975.8,286047003.4,N
1585200995.6,286047002.9,N
1585201015.5,286047003.4,N
1585201035.3,286047001.7,N
1585201055.2,286047001.6,N
1585201075.9,286047004.2,N
1585201095.7,286047003.6,N
1585201115.6,286047003.1,N
1585201135.4,286047003.5,N
1585201155.2,286047003.3,N
1585201175.1,286047004.0,N
1585201176.0,286047004.0,N
1585201195.8,286047001.4,N
1585201215.7,286047002.5,N
1585201235.5,286047003.3,N
1585201255.4,286047003.5,N
1585201275.2,286047004.3,Y
1585201295.0,286046998.6,P
1585201295.9,286046998.6,N
1585201315.8,286046998.4,N
1585201335.6,286046998.7,N
1585201355.4,286047002.8,N
1585201375.3,286047000.4,N
1585201395.1,286047004.3,N
1585201415.9,286047001.3,N
1585201435.7,286047004.0,N
1585201455.5,286047000.2,N
1585201475.4,286047001.2,N
1585201495.2,286046998.6,N
1585201515.0,286047002.3,N
1585201516.0,286047002.3,N
1585201535.8,286047001.5,N
1585201555.6,286047001.1,N
1585201575.5,286047000.4,N
1585201595.3,286047002.5,N
1585201615.1,286047002.7,N
1585201635.9,286046999.7,N
1585201655.7,286047002.5,N
1585201675.6,286047000.5,N
1585201695.4,286047000.3,N
1585201715.2,286047002.3,N
1585201735.1,286047002.5,N
1585201736.0,286047002.5,N
1585201755.8,286047002.7,N
1585201775.6,286047000.6,N
1585201795.5,286046998.2,N
1585201815.3,286046999.8,N
1585201835.2,286047000.0,N
1585201855.9,286046998.4,N
1585201875.7,286046998.8,N
1585201895.6,286047000.7,N
1585201915.4,286047001.7,N
1585201935.3,286047002.2,N
1585201955.1,286047000.8,N
1585201956.0,286047000.8,N
1585201975.8,286047000.8,N
1585201995.7,286046999.8,N
1585202015.5,286047001.9,N
1585202035.4,286047002.0,N
1585202055.2,286047003.9,N
1585202075.0,286047002.0,N
1585202075.9,286047002.0,N
1585202095.8,286047002.8,N
1585202115.6,286047001.8,N
1585202135.5,286047002.5,N
1585202155.3,286047002.1,N
1585202175.1,286047001.6,N
1585202195.9,286046998.5,N
1585202215.7,286047000.1,N
1585202235.5,286047002.4,N
1585202255.4,286047002.4,N
1585202275.2,286046998.6,N
1585202295.1,286047000.3,N
1585202296.0,286047000.3,N
1585202315.8,286047000.4,N
1585202335.6,286047000.9,N
1585202355.5,286046998.5,N
1585202375.3,286047001.7,N
1585202395.1,286047001.3,N
