#timestamp,LO_Frequency,Hit,StdDev 
1505253615.4,286047002.7,P,1.2
1505253635.2,286047001.6,N,1.1
1505253655.1,286047001.7,N,1.0
1505253656.0,286047001.7,N,0.9
1505253675.8,286047001.6,N,0.8
1505253695.7,286047004.3,Y,0.0
1505253715.5,286047002.4,P,0.5
1505253735.3,286047002.5,P,0.5
1505253755.2,286047000.3,N,0.9
1505253775.0,286047000.2,N,1.0
1505253775.9,286047000.2,N,1.0
1505253795.8,286046999.9,N,1.0
1505253815.6,286047002.0,N,1.0
1505253835.4,286046999.7,N,1.1
1505253855.3,286047002.8,N,1.1
1505253875.1,286047001.4,N,1.1
1505253895.9,286047002.5,N,1.1
1505253915.7,286047001.6,N,1.1
1505253935.5,286047001.4,N,1.0
1505253955.4,286047001.3,N,1.0
1505253975.2,286047003.8,Y,0.0
1505253995.0,286047002.7,P,0.7
1505253996.0,286047002.7,P,0.7
1505254015.8,286047002.3,P,0.6
1505254035.6,286047002.3,Y,0.0
1505254055.5,286046998.3,P,2.0
1505254075.3,286046998.6,N,1.8
1505254095.1,286047000.9,N,1.6
1505254115.9,286047000.0,N,1.5
1505254135.7,286047001.0,N,1.4
1505254155.6,286047000.8,N,1.3
1505254175.4,286047000.4,N,1.2
1505254195.2,286047000.3,N,1.1
1505254215.1,286046999.9,N,1.1
1505254216.0,286046999.9,N,1.1
1505254235.8,286047002.0,N,1.1
1505254255.7,286047002.3,N,1.2
1505254275.5,286047002.8,N,1.3
1505254295.3,286047002.7,N,1.3
1505254315.2,286047002.0,N,1.3
1505254335.9,286047001.8,N,1.3
1505254355.7,286047001.9,N,1.3
1505254375.6,286047001.5,N,1.3
1505254395.4,286047001.3,N,1.2
1505254415.3,286047004.2,Y,0.0
1505254435.1,286047001.7,P,0.3
1505254436.0,286047001.7,P,0.3
1505254455.8,286047001.7,P,0.3
1505254475.7,286047002.9,Y,0.0
1505254495.5,286047003.4,P,0.9
1505254515.4,286047006.1,P,1.9
1505254535.2,286047008.3,P,2.6
1505254555.0,286047007.1,N,2.5
1505254555.9,286047007.1,N,2.4
1505254575.8,286047005.7,N,2.2
1505254595.6,286047003.1,N,2.2
1505254615.4,286047001.8,N,2.4
1505254635.3,286046999.7,N,2.7
1505254655.1,286047000.2,N,2.9
1505254675.9,286046998.1,N,3.2
1505254695.7,286047001.2,N,3.1
1505254715.5,286047001.1,N,3.1
1505254735.4,286047000.7,N,3.0
1505254755.2,286047001.0,N,3.0
1505254775.1,286047001.1,N,2.9
1505254776.0,286047001.1,N,2.9
1505254795.8,286047000.6,N,2.8
1505254815.6,286047001.0,N,2.8
1505254835.5,286047002.6,N,2.7
1505254855.3,286047002.7,N,2.6
1505254875.1,286047002.8,N,2.6
1505254895.9,286047002.2,N,2.5
1505254915.7,286046999.8,N,2.5
1505254965.6,286047002.4,E,nan
1505254975.5,286047000.6,N,0.0
1505254995.3,286046999.3,P,0.7
1505255015.2,286046999.1,N,0.7
1505255035.0,286046999.3,N,0.6
1505255035.9,286046999.3,N,0.5
1505255055.8,286046999.5,N,0.5
1505255075.6,286046998.8,N,0.5
1505255095.5,286042365.4,Y,0.0
1505255115.3,286047001.0,P,0.8
1505255135.1,286046998.3,N,1.1
1505255155.9,286046998.5,N,1.1
1505255175.7,286046998.8,N,1.0
1505255195.5,286046998.7,N,0.9
1505255215.4,286046998.8,N,0.8
1505255235.2,286047001.0,N,1.0
1505255255.1,286046998.6,N,1.0
1505255256.0,286046998.6,N,1.0
1505255275.8,286047001.0,N,1.1
1505255295.6,286047000.6,N,1.1
1505255315.5,286047000.1,N,1.0
1505255335.3,286047000.8,N,1.1
1505255355.2,286047001.2,N,1.1
1505255375.9,286047000.9,N,1.1
1505255395.7,286047000.9,N,1.1
1505255415.6,286046999.7,N,1.1
1505255435.4,286047000.3,N,1.0
1505255455.2,286047000.2,N,1.0
1505255475.1,286047002.4,N,1.1
1505255476.0,286047002.4,N,1.2
1505255495.8,286047002.8,N,1.3
1505255515.7,286046999.7,N,1.3
1505255535.5,286047002.2,N,1.3
1505255555.3,286047002.4,N,1.4
1505255575.2,286047002.3,N,1.4
1505255595.0,286047001.9,N,1.4
1505255595.9,286047001.9,N,1.4
1505255615.8,286047001.9,N,1.4
1505255635.6,286047002.5,N,1.4
1505255655.4,286047001.5,N,1.4
1505255675.3,286047001.7,N,1.4
1505255695.1,286047001.7,N,1.3
1505255715.8,286047001.5,N,1.2
1505255735.7,286047004.0,Y,0.0
1505255755.5,286047002.5,P,0.7
1505255775.4,286047002.0,N,0.6
1505255795.2,286047004.4,P,1.2
1505255815.0,286047001.6,N,1.2
1505255815.9,286047001.6,N,1.1
1505255835.8,286047002.1,N,1.0
1505255855.6,286047002.3,N,0.9
1505255875.5,286047001.5,N,0.9
1505255895.3,286047002.1,N,0.9
1505255915.1,286047001.8,N,0.8
1505255935.9,286047001.3,N,0.8
1505255955.7,286047001.4,N,0.8
1505255975.6,286047003.9,Y,0.0
1505255995.4,286047002.8,P,0.4
1505256015.2,286047000.3,N,1.0
1505256035.1,286047002.8,N,1.0
1505256036.0,286047002.8,N,1.0
1505256055.8,286047000.3,N,1.1
1505256075.7,286047002.4,N,1.1
1505256095.5,286047000.0,N,1.2
1505256115.3,286047002.7,N,1.2
1505256135.2,286047002.2,N,1.1
1505256155.0,286046999.8,N,1.2
1505256155.9,286046999.8,N,1.3
1505256175.7,286046999.9,N,1.3
1505256195.6,286047000.3,N,1.3
1505256215.4,286047002.1,N,1.2
1505256235.3,286047000.8,N,1.2
1505256255.1,286047000.3,N,1.2
1505256275.8,286047000.6,N,1.2
1505256295.7,286047000.0,N,1.2
1505256315.5,286046999.7,N,1.2
1505256335.4,286047002.4,N,1.2
1505256355.2,286047001.9,N,1.2
1505256375.0,286047001.6,N,1.1
1505256375.9,286047001.6,N,1.1
1505256395.8,286047001.3,N,1.1
1505256415.6,286047001.7,N,1.1
1505256435.4,286047001.7,N,1.1
1505256455.3,286047002.1,N,1.1
1505256475.1,286047002.0,N,1.1
1505256495.9,286046999.7,N,1.1
1505256515.7,286047002.3,N,1.1
1505256535.5,286047001.0,N,1.0
1505256555.4,286047000.2,N,1.0
1505256575.2,286047000.5,N,1.0
1505256595.0,286046999.8,N,1.0
1505256596.0,286046999.8,N,1.0
1505256615.8,286047000.0,N,1.0
1505256635.6,286047000.3,N,1.0
1505256655.5,286047000.3,N,0.9
1505256675.3,286047000.0,N,0.9
1505256695.1,286047002.1,N,0.9
1505256715.9,286047001.9,N,0.9
1505256735.7,286047002.8,Y,0.0
1505256755.6,286047000.9,P,0.0
1505256775.4,286047002.2,P,0.6
1505256795.2,286047000.3,N,0.7
1505256815.1,286046999.9,N,0.8
1505256816.0,286046999.9,N,0.8
1505256835.8,286047000.5,N,0.7
1505256855.7,286047000.0,N,0.7
1505256875.5,286047000.9,N,0.7
1505256895.3,286047002.4,Y,0.0
1505256915.2,286047000.4,P,0.1
1505256935.0,286047000.4,P,0.1
1505256935.9,286047000.4,P,0.1
1505256955.8,286047002.3,Y,0.0
1505256975.6,286047002.4,P,1.0
1505256995.4,286047000.1,N,1.0
1505257015.3,286047000.2,N,0.9
1505257035.1,286047000.7,N,0.8
1505257055.9,286046998.5,N,1.1
1505257075.7,286046998.1,N,1.3
1505257095.5,286046999.9,N,1.2
1505257115.4,286047000.3,N,1.2
1505257135.2,286047001.0,N,1.1
1505257155.1,286046998.1,N,1.2
1505257156.0,286046998.1,N,1.3
1505257175.8,286047001.0,N,1.3
1505257195.6,286047000.5,N,1.3
