#timestamp,LO_Frequency,Hit,StdDev 
1710597615.6,286046987.8,N
1710597635.5,286046989.4,N
1710597655.3,286046989.5,N
1710597675.1,286046991.8,N
1710597695.9,286046995.0,N
1710597715.7,286046997.2,N
1710597735.5,286047000.6,N
1710597755.4,286046998.5,N
1710597775.2,286046999.5,N
1710597795.1,286046996.7,N
1710597796.0,286046996.7,N
1710597815.8,286046999.6,N
1710597835.6,286047002.2,N
1710597855.5,286047004.8,N
1710597875.3,286047005.5,N
1710597895.2,286047007.1,N
1710597915.9,286047009.8,N
1710597935.7,286047016.8,N
1710597955.6,286047017.7,N
1710597975.4,286047019.3,N
1710597995.2,286047021.9,N
1710598015.1,286047020.7,N
1710598016.0,286047020.7,N
1710598035.8,286047018.4,N
1710598055.7,286047011.2,N
1710598075.5,286047005.9,N
1710598095.3,286046999.9,N
1710598115.2,286047000.7,N
1710598135.9,286046993.8,N
1710598155.7,286046987.9,N
1710598175.6,286046982.9,N
1710598195.4,286046981.7,N
1710598215.3,286046979.9,N
1710598235.1,286046977.8,N
1710598236.0,286046977.8,N
1710598255.8,286046986.4,N
1710598275.7,286046987.4,N
1710598295.5,286046985.4,N
1710598315.3,286046991.2,N
1710598335.2,286046995.1,N
1710598355.0,286046992.0,N
1710598355.9,286046992.0,N
1710598375.8,286046995.0,N
1710598395.6,286046995.8,N
1710598415.4,286046991.6,N
1710598435.3,286046989.0,N
1710598455.1,286046991.0,N
1710598475.8,286046992.9,N
1710598495.7,286046989.4,N
1710598515.5,286046987.0,N
1710598535.3,286046983.8,N
1710598555.2,286046982.6,N
1710598575.0,286046983.5,N
1710598575.9,286046983.5,N
1710598595.8,286046981.9,N
1710598615.6,286046984.7,N
1710598635.4,286046979.2,Y
1710598655.3,286046997.6,P
1710598675.1,286046993.9,N
1710598695.9,286046990.0,N
1710598715.7,286046988.6,Y
1710598735.5,286046995.2,P
1710598755.4,286046997.9,N
1710598775.2,286046995.4,N
1710598795.0,286046993.8,Y
1710598795.9,286046993.8,P
1710598815.8,286047002.7,P
1710598835.6,286047006.7,N
1710598855.5,286047013.8,N
1710598875.3,286047012.5,N
1710598895.1,286047011.4,N
1710598915.9,286047013.7,N
1710598935.7,286047014.0,N
1710598955.5,286047016.3,N
1710598975.4,286047015.7,N
1710598995.2,286047019.8,N
1710599015.1,286047017.7,N
1710599016.0,286047017.7,N
1710599035.8,286047019.6,N
1710599055.6,286047024.2,Y
1710599075.5,286047015.8,P
1710599095.3,286047018.3,P
1710599115.1,286047013.0,P
1710599135.9,286047007.8,N
1710599155.7,286047014.0,Y
1710599175.6,286047005.7,P
1710599195.4,286047005.2,N
1710599215.2,286047009.1,N
1710599235.1,286047008.0,N
1710599236.0,286047008.0,N
1710599255.8,286047008.1,Y
1710599275.7,286047003.7,P
1710599295.5,286047007.0,P
1710599315.3,286047009.0,P
1710599335.2,286047009.5,Y
1710599355.0,286047005.9,P
1710599385.9,286047007.6,E
1710599395.8,286046998.3,N
1710599415.7,286046989.0,P
1710599435.5,286046990.8,N
1710599455.4,286046985.4,Y
1710599475.2,286046987.2,P
1710599495.0,286046994.3,N
1710599495.9,286046994.3,N
1710599515.8,286046994.1,N
1710599535.6,286046993.6,N
1710599555.4,286047001.2,N
1710599575.3,286047001.0,N
1710599595.1,286046998.8,N
1710599615.9,286047000.6,N
1710599635.7,286047010.0,N
1710599655.5,286047011.9,N
1710599675.4,286047014.8,N
1710599695.2,286047020.1,N
1710599715.0,286047016.0,N
1710599715.9,286047016.0,N
1710599735.8,286047010.6,N
1710599755.6,286047004.2,N
1710599775.5,286047008.3,N
1710599795.3,286047011.6,N
1710599815.1,286047013.7,N
1710599835.9,286047018.5,N
1710599855.7,286047021.2,N
1710599875.5,286047022.7,N
1710599895.4,286047024.3,N
1710599915.2,286047023.8,N
1710599935.0,286047026.1,N
1710599936.0,286047026.1,N
1710599955.8,286047025.9,N
1710599975.6,286047019.6,N
1710599995.5,286047018.4,N
1710600015.3,286047021.5,N
1710600035.1,286047024.8,N
1710600055.9,286047028.1,N
1710600075.7,286047030.7,Y
1710600095.6,286047023.0,P
1710600115.4,286047019.2,P
1710600135.2,286047020.0,P
1710600155.1,286047014.8,Y
1710600156.0,286047014.8,P
1710600175.8,286046995.4,N
1710600195.6,286046997.4,N
1710600215.5,286046998.7,N
1710600235.3,286046995.2,N
1710600255.2,286046995.7,N
1710600275.9,286046994.5,N
1710600295.7,286046988.3,N
1710600315.6,286046979.8,N
1710600335.4,286046971.1,N
1710600355.3,286046972.1,N
1710600375.1,286046962.9,N
1710600376.0,286046962.9,N
1710600395.8,286046962.7,N
1710600415.7,286046962.7,N
1710600435.5,286046965.7,N
1710600455.3,286046962.2,N
1710600475.2,286046957.4,N
1710600495.0,286046950.1,N
1710600495.9,286046950.1,N
1710600515.8,286046947.6,N
1710600535.6,286046945.1,N
1710600555.4,286046942.9,N
1710600575.3,286046941.3,N
1710600595.1,286046937.9,N
1710600615.9,286046937.9,N
1710600635.7,286046943.1,N
1710600655.5,286046940.1,N
1710600675.4,286046941.3,N
1710600695.2,286046940.1,N
1710600715.0,286046936.2,N
1710600715.9,286046936.2,Y
1710600735.8,286046973.6,P
1710600755.6,286046972.1,P
1710600775.5,286046973.5,P
1710600795.3,286046973.5,Y
1710600815.1,286047007.8,P
1710600835.9,286047011.6,N
1710600855.7,286047011.8,N
1710600875.5,286047009.2,N
1710600895.4,286047004.9,N
1710600915.2,286047004.8,N
1710600935.1,286047005.8,N
1710600936.0,286047005.8,N
1710600955.8,286047003.6,N
1710600975.6,286047006.7,N
1710600995.5,286047007.2,N
1710601015.3,286047003.0,N
1710601035.1,286047002.5,N
1710601055.9,286047002.1,N
1710601075.7,286047004.1,N
1710601095.6,286047010.7,N
1710601115.4,286047012.7,N
1710601135.2,286047021.5,N
1710601155.1,286047025.0,N
1710601156.0,286047025.0,N
1710601175.8,286047026.6,N
1710601195.6,286047024.1,N
