#timestamp,LO_Frequency,Hit,StdDev 
1676538015.1,286047001.2,N
1676538016.0,286047001.2,N
1676538035.8,286047001.1,N
1676538055.6,286047000.4,N
1676538075.5,286046998.5,N
1676538095.3,286046998.1,N
1676538115.2,286046999.8,N
1676538135.9,286047001.7,N
1676538155.7,286046999.8,N
1676538175.6,286047001.6,N
1676538195.4,286047001.5,N
1676538215.2,286046999.7,N
1676538235.1,286047000.1,N
1676538236.0,286047000.1,N
1676538255.8,286047002.5,N
1676538275.7,286046998.1,N
1676538295.5,286046999.3,N
1676538315.3,286046998.5,N
1676538335.2,286046998.6,N
1676538355.0,286046998.1,N
1676538355.9,286046998.1,N
1676538375.8,286047000.3,N
1676538395.6,286047001.9,N
1676538415.4,286047002.2,N
1676538435.3,286047002.7,N
1676538455.1,286046998.5,N
1676538475.9,286046999.4,N
1676538495.7,286046998.3,N
1676538515.5,286046997.1,N
1676538535.4,286046996.2,N
1676538555.2,286046995.6,N
1676538575.0,286046993.9,Y
1676538575.9,286046993.9,P
1676538595.8,286046995.4,N
1676538615.6,286046997.1,N
1676538635.5,286046999.2,N
1676538655.3,286046994.9,N
1676538675.1,286046995.1,N
1676538695.9,286046999.1,N
1676538715.7,286046999.3,N
1676538735.6,286046996.5,N
1676538755.4,286047000.4,N
1676538775.2,286047000.2,N
1676538795.1,286047000.5,N
1676538796.0,286047000.5,N
1676538815.8,286046999.7,N
1676538835.6,286047003.9,N
1676538855.5,286047004.6,N
1676538875.3,286047005.2,N
1676538895.2,286047001.3,N
1676538915.9,286047002.5,N
1676538935.7,286047001.2,N
1676538955.6,286046999.2,N
1676538975.4,286046999.5,N
1676538995.3,286047000.2,N
1676539015.1,286047003.7,N
1676539016.0,286047003.7,N
1676539035.8,286047000.9,N
1676539055.7,286047001.2,N
1676539075.5,286047000.9,N
1676539095.3,286047002.4,N
1676539115.2,286047002.5,N
1676539135.0,286047002.8,N
1676539135.9,286047002.8,N
1676539155.8,286047003.6,N
1676539175.6,286047004.3,N
1676539195.4,286047002.0,N
1676539215.3,286047002.7,N
1676539235.1,286046999.4,N
1676539255.9,286046998.4,N
1676539275.7,286047001.2,N
1676539295.5,286046998.6,N
1676539315.4,286047000.3,N
1676539335.2,286047002.4,N
1676539355.1,286047000.0,N
1676539356.0,286047000.0,N
1676539375.8,286047002.1,N
1676539395.6,286047000.8,N
1676539415.5,286046997.1,N
1676539435.3,286046996.9,N
1676539455.1,286046998.8,N
1676539475.9,286047002.7,N
1676539495.7,286047002.3,N
1676539515.6,286047003.7,N
1676539535.4,286047003.6,N
1676539555.2,286047003.7,N
1676539575.1,286047002.8,N
1676539576.0,286047002.8,N
1676539595.8,286047002.0,N
1676539615.6,286047002.5,N
1676539635.5,286047001.6,N
1676539655.3,286047002.2,N
1676539675.2,286047004.1,N
1676539695.9,286047004.4,N
1676539715.7,286047000.3,N
1676539735.6,286047000.4,N
1676539755.4,286047002.5,N
1676539775.2,286047000.0,N
1676539795.1,286046999.5,N
1676539796.0,286046999.5,N
1676539815.8,286046999.1,N
1676539835.7,286046999.6,N
1676539855.5,286047001.2,N
1676539875.3,286047004.2,N
1676539895.2,286047002.1,N
1676539915.0,286047002.0,N
1676539915.9,286047002.0,N
1676539935.8,286046999.9,N
1676539955.6,286047000.4,N
1676539975.4,286046996.5,N
1676539995.3,286046999.6,N
1676540015.1,286046998.2,N
1676540035.8,286047001.0,N
1676540055.7,286047002.4,N
1676540075.5,286047002.8,N
1676540095.4,286047000.9,N
1676540115.2,286047000.0,N
1676540135.0,286047003.9,N
1676540135.9,286047003.9,N
1676540155.8,286047000.4,N
1676540175.6,286046997.0,N
1676540195.5,286046997.9,N
1676540215.3,286046997.2,N
1676540235.1,286046999.3,N
1676540255.9,286047001.2,N
1676540275.7,286046999.7,N
1676540295.5,286046999.9,N
1676540315.4,286047002.1,N
1676540335.2,286047006.0,Y
1676540355.1,286047003.3,P
1676540356.0,286047003.3,N
1676540375.8,286047004.0,N
1676540395.6,286047002.9,N
1676540415.5,286047004.4,Y
1676540435.3,286047002.7,P
1676540455.2,286047000.3,P
1676540475.9,286046999.6,N
1676540495.7,286046996.7,N
1676540515.6,286046999.4,N
1676540535.4,286046996.6,N
1676540555.2,286046996.7,N
1676540575.1,286046996.6,N
1676540576.0,286046996.6,N
1676540595.8,286046999.1,N
1676540615.7,286046998.1,N
1676540635.5,286046998.8,N
1676540655.3,286046996.9,N
1676540675.2,286046996.5,N
1676540695.9,286046997.8,N
1676540715.7,286046996.6,N
1676540735.6,286047000.1,N
1676540755.4,286047002.4,N
1676540775.2,286047000.6,N
1676540795.1,286047001.1,N
1676540796.0,286047001.1,N
1676540815.8,286046998.6,N
1676540835.7,286047000.7,N
1676540855.5,286047000.2,N
1676540875.3,286047000.3,N
1676540895.2,286046999.5,N
1676540915.0,286046995.1,N
1676540915.9,286046995.1,N
1676540935.8,286046998.0,N
1676540955.6,286046999.0,N
1676540975.4,286046999.0,N
1676540995.3,286046998.4,N
1676541015.1,286047001.1,N
1676541035.8,286046998.1,N
1676541055.7,286046999.4,N
1676541075.5,286046997.4,N
1676541095.4,286046999.0,N
1676541115.2,286046998.8,N
1676541135.0,286046997.4,N
1676541135.9,286046997.4,N
1676541155.8,286046997.2,N
1676541175.6,286046997.3,N
1676541195.5,286046995.7,N
1676541215.3,286046997.4,N
1676541235.1,286046997.2,N
1676541255.9,286046995.1,N
1676541275.7,286046997.1,N
1676541295.5,286046997.3,N
1676541345.4,286047000.7,E
1676541355.3,286047001.2,N
1676541375.2,286046998.8,P
1676541395.0,286046996.2,P
1676541395.9,286046996.2,N
1676541415.8,286046998.2,N
1676541435.6,286046999.6,N
1676541455.4,286046997.7,N
1676541475.3,286046995.2,N
1676541495.1,286046995.8,N
1676541515.8,286046995.4,N
1676541535.7,286046995.3,N
1676541555.5,286046995.5,N
1676541575.4,286046997.9,N
1676541595.2,286046998.9,N
