#timestamp,LO_Frequency,Hit,StdDev 
1457978415.4,286047000.9,N
1457978435.2,286046998.6,N
1457978455.0,286046995.5,Y
1457978455.9,286046995.5,P
1457978475.8,286046994.3,N
1457978495.6,286046994.1,N
1457978515.4,286046990.6,Y
1457978535.3,286046990.1,P
1457978555.1,286046989.3,P
1457978556.0,286046989.3,P
1457978575.8,286046991.2,Y
1457978595.7,286046996.7,P
1457978615.5,286046995.1,N
1457978635.3,286046998.0,N
1457978655.2,286046997.2,N
1457978675.9,286046997.2,N
1457978695.7,286047000.8,N
1457978715.6,286047000.4,N
1457978735.4,286046999.9,N
1457978755.2,286047002.2,N
1457978775.0,286047004.1,N
1457978776.0,286047004.1,N
1457978795.8,286047003.4,N
1457978815.6,286047005.1,N
1457978835.4,286047008.7,N
1457978855.3,286047007.8,N
1457978875.1,286047008.8,N
1457978895.8,286047008.0,N
1457978915.7,286047007.9,N
1457978935.5,286047008.0,N
1457978955.3,286047010.1,N
1457978975.2,286047007.9,N
1457978995.9,286047009.3,N
1457979015.7,286047010.7,N
1457979035.6,286047009.3,N
1457979055.4,286047006.5,N
1457979075.2,286047007.2,N
1457979095.1,286047005.7,N
1457979096.0,286047005.7,N
1457979115.8,286047006.7,N
1457979135.6,286047001.6,N
1457979155.4,286047004.2,N
1457979175.3,286047004.2,N
1457979195.1,286047005.6,N
1457979215.8,286047001.3,N
1457979235.7,286047003.2,N
1457979255.5,286047003.0,N
1457979275.3,286047007.2,N
1457979295.2,286047008.9,Y
1457979315.0,286047002.5,P
1457979315.9,286047002.5,N
1457979335.7,286047004.2,N
1457979355.6,286046998.4,N
1457979375.4,286047000.5,N
1457979395.2,286047001.1,N
1457979415.1,286047000.9,N
1457979416.0,286047000.9,N
1457979435.8,286046998.4,N
1457979455.6,286046997.4,N
1457979475.5,286046999.4,N
1457979495.3,286047001.1,N
1457979515.1,286046997.8,N
1457979535.9,286046997.2,N
1457979555.7,286046995.5,N
1457979575.5,286046997.6,N
1457979595.3,286046995.9,N
1457979615.2,286046991.8,N
1457979635.0,286046992.1,N
1457979635.9,286046992.1,N
1457979655.7,286046993.0,N
1457979675.6,286046991.7,N
1457979695.4,286046990.7,N
1457979715.2,286046986.9,Y
1457979735.1,286046990.3,P
1457979736.0,286046990.3,N
1457979755.8,286046987.8,P
1457979775.6,286046989.1,N
1457979795.5,286046989.2,Y
1457979815.3,286046998.9,P
1457979835.1,286046999.0,N
1457979855.9,286046997.5,N
1457979875.7,286046997.7,N
1457979895.5,286046998.3,N
1457979915.4,286046995.2,N
1457979935.2,286046993.4,N
1457979955.0,286046995.6,N
1457979955.9,286046995.6,N
1457979975.8,286046990.5,Y
1457979995.6,286046996.0,P
1457980015.4,286046995.5,P
1457980035.3,286046996.0,P
1457980055.1,286046995.7,Y
1457980075.8,286046998.1,P
1457980095.7,286047000.2,N
1457980115.5,286047000.8,N
1457980135.3,286046998.3,N
1457980155.2,286046996.6,N
1457980175.9,286047000.7,N
1457980195.7,286047000.0,N
1457980215.6,286047000.1,N
1457980235.4,286047001.6,N
1457980255.2,286047002.4,N
1457980275.0,286047000.6,N
1457980275.9,286047000.6,N
1457980295.8,286046999.8,N
1457980315.6,286047001.2,N
1457980335.4,286046997.2,N
1457980355.3,286046995.2,N
1457980375.1,286046997.4,N
1457980395.8,286046999.0,N
1457980415.7,286046998.8,N
1457980435.5,286046997.0,N
1457980455.3,286046999.1,N
1457980475.2,286046998.7,N
1457980495.9,286047003.9,N
1457980515.7,286047002.8,N
1457980535.6,286047004.4,N
1457980555.4,286047003.2,N
1457980575.2,286047007.1,Y
1457980595.1,286047007.6,P
1457980596.0,286047007.6,N
1457980615.8,286047003.3,N
1457980635.6,286047005.6,N
1457980655.5,286047006.9,N
1457980675.3,286047008.1,N
1457980695.1,286047013.6,Y
1457980715.9,286047006.7,P
1457980735.7,286047007.3,P
1457980755.5,286047010.8,P
1457980775.4,286047006.2,Y
1457980795.2,286046996.7,P
1457980815.0,286047000.3,N
1457980815.9,286047000.3,N
1457980835.8,286046998.5,N
1457980855.6,286046997.8,N
1457980875.4,286046997.3,N
1457980895.2,286046995.0,N
1457980915.1,286046993.8,N
1457980916.0,286046993.8,N
1457980935.8,286046993.3,N
1457980955.6,286046995.1,N
1457980975.5,286046998.0,N
1457980995.3,286046996.0,N
1457981015.1,286046994.8,N
1457981035.9,286046995.7,N
1457981055.7,286046995.7,N
1457981075.5,286046995.6,N
1457981095.4,286046997.3,N
1457981115.2,286047000.3,N
1457981135.0,286046999.9,N
1457981135.9,286046999.9,N
1457981155.7,286046996.9,N
1457981175.6,286046994.9,N
1457981195.4,286046997.0,N
1457981215.2,286046997.9,N
1457981235.1,286046995.2,N
1457981236.0,286046995.2,N
1457981255.8,286046995.4,N
1457981275.6,286046995.0,N
1457981295.5,286046993.9,N
1457981315.3,286046992.6,Y
1457981335.1,286046994.5,P
1457981355.9,286046994.8,P
1457981375.7,286046991.7,P
1457981395.5,286046994.0,Y
1457981415.4,286047000.0,P
1457981435.2,286046998.3,N
1457981455.0,286047000.5,N
1457981455.9,286047000.5,N
1457981475.8,286046998.5,N
1457981495.6,286047000.6,N
1457981515.4,286047002.1,N
1457981535.3,286047002.4,N
1457981555.1,286047002.2,N
1457981556.0,286047002.2,N
1457981575.8,286047002.4,N
1457981595.7,286047002.1,N
1457981615.5,286047001.9,N
1457981635.3,286047002.1,N
1457981655.2,286047003.1,N
1457981675.9,286047003.9,N
1457981695.7,286047003.6,N
1457981715.5,286047005.7,N
1457981735.4,286047007.6,Y
1457981755.2,286047006.2,P
1457981775.0,286047007.8,P
1457981776.0,286047007.8,N
1457981795.8,286047010.0,Y
1457981815.6,286047005.7,P
1457981835.5,286047003.3,P
1457981855.3,286047003.2,N
1457981875.1,286047003.2,N
1457981895.9,286047005.9,Y
1457981915.7,286047000.3,P
1457981935.5,286046999.7,N
1457981955.4,286047000.2,N
1457981975.2,286046999.9,N
1457981995.0,286046998.2,N
1457981995.9,286046998.2,N
