#timestamp,LO_Frequency,Hit 
1505102415.3,286047009.1,N
1505102435.2,286047008.7,N
1505102455.9,286047004.6,N
1505102475.7,286047006.1,N
1505102495.5,286047010.1,N
1505102515.4,286047010.4,N
1505102535.2,286047004.9,N
1505102555.0,286047001.3,N
1505102555.9,286047001.3,N
1505102575.8,286047006.7,N
1505102595.6,286047004.7,N
1505102615.4,286047001.7,N
1505102635.3,286047005.7,N
1505102655.1,286047005.7,N
1505102675.8,286047004.4,N
1505102695.7,286047005.4,N
1505102715.5,286047009.8,P
1505102735.3,286047006.7,N
1505102755.2,286047006.1,N
1505102775.9,286047006.8,P
1505102795.7,286047000.5,P
1505102815.6,286047002.0,N
1505102835.4,286047000.5,N
1505102855.2,286047004.2,N
1505102875.1,286047004.4,N
1505102876.0,286047004.4,N
1505102895.8,286047000.8,N
1505102915.6,286047000.3,N
1505102935.5,286047002.2,N
1505102955.3,286046999.2,N
1505102975.1,286046996.5,N
1505102995.9,286047001.1,N
1505103015.7,286047002.4,N
1505103035.5,286047003.8,N
1505103055.3,286047001.6,N
1505103075.2,286046999.1,N
1505103095.0,286046996.7,N
1505103095.9,286046996.7,N
1505103115.7,286046998.5,N
1505103135.6,286047001.2,N
1505103155.4,286046990.6,P
1505103175.2,286046984.0,N
1505103195.1,286046985.3,N
1505103196.0,286046985.3,N
1505103215.8,286046989.9,N
1505103235.6,286046989.6,N
1505103255.5,286046986.8,N
1505103275.3,286046983.3,P
1505103295.1,286046991.3,P
1505103315.9,286046994.4,N
1505103335.7,286046999.0,N
1505103355.5,286046998.4,N
1505103375.4,286047001.5,N
1505103395.2,286047001.8,N
1505103415.0,286046996.2,N
1505103415.9,286046996.2,N
1505103435.8,286046993.7,N
1505103455.6,286046991.7,N
1505103475.4,286046993.8,N
1505103495.3,286046995.3,N
1505103515.1,286046995.9,N
1505103516.0,286046995.9,N
1505103535.8,286046993.9,N
1505103555.7,286046991.8,N
1505103575.5,286046994.4,N
1505103595.3,286046994.0,N
1505103615.1,286046993.5,N
1505103635.9,286046994.1,N
1505103655.7,286046997.9,N
1505103675.5,286046993.7,N
1505103695.4,286046992.8,N
1505103715.2,286046997.3,N
1505103735.0,286046995.8,N
1505103735.9,286046995.8,N
1505103755.8,286046994.6,N
1505103775.6,286046992.0,N
1505103795.4,286046995.6,N
1505103815.3,286046997.0,N
1505103835.1,286046998.6,N
1505103836.0,286046998.6,N
1505103855.8,286046999.0,N
1505103875.7,286046998.8,N
1505103895.5,286047001.2,N
1505103915.3,286046997.6,N
1505103935.1,286047000.0,N
1505103955.9,286047003.2,N
1505103975.7,286046995.1,N
1505103995.5,286046999.9,N
1505104015.4,286047005.1,N
1505104035.2,286047002.9,N
1505104055.0,286047007.6,N
1505104055.9,286047007.6,N
1505104075.8,286047008.7,N
1505104095.6,286047006.7,N
1505104115.4,286047005.5,N
1505104135.3,286047003.2,N
1505104155.1,286047005.0,N
1505104156.0,286047005.0,N
1505104175.8,286047008.3,N
1505104195.7,286047009.7,N
1505104215.5,286047011.1,N
1505104235.3,286047012.1,N
1505104255.2,286047011.8,N
1505104275.9,286047010.7,N
1505104295.7,286047008.0,N
1505104315.5,286047003.6,N
1505104335.4,286046999.8,N
1505104355.2,286047004.2,N
1505104375.0,286047005.0,N
1505104375.9,286047005.0,N
1505104395.8,286047007.2,N
1505104415.6,286047005.4,N
1505104435.4,286047009.0,N
1505104455.3,286047012.4,P
1505104475.1,286047005.0,N
1505104495.8,286047006.8,N
1505104515.7,286047006.5,N
1505104535.5,286047000.3,N
1505104555.3,286047002.9,N
1505104575.2,286047007.6,N
1505104595.9,286047006.6,N
1505104615.7,286047007.4,N
1505104635.6,286047006.4,N
1505104655.4,286047008.0,N
1505104675.2,286047009.1,P
1505104695.1,286046998.3,N
1505104696.0,286046998.3,N
1505104715.8,286047002.4,N
1505104735.6,286047007.6,N
1505104755.5,286047004.9,N
1505104775.3,286047007.5,N
1505104795.1,286047007.2,N
1505104815.9,286047008.8,N
1505104835.7,286047004.9,N
1505104855.5,286047005.6,N
1505104875.3,286047003.3,N
1505104895.2,286047005.8,N
1505104915.0,286047004.1,N
1505104915.9,286047004.1,N
1505104935.7,286047000.7,N
1505104955.6,286046995.2,N
1505104975.4,286046997.1,N
1505104995.2,286047003.7,N
1505105015.1,286047003.0,N
1505105016.0,286047003.0,N
1505105035.8,286047001.7,N
1505105055.6,286047005.3,N
1505105075.5,286047006.8,N
1505105095.3,286047003.4,N
1505105115.1,286047005.5,N
1505105135.9,286047008.6,N
1505105155.7,286047007.8,N
1505105175.5,286047007.6,N
1505105195.3,286047007.0,N
1505105215.2,286047006.1,N
1505105235.0,286047007.3,N
1505105235.9,286047007.3,N
1505105255.7,286047004.7,N
1505105275.6,286047006.7,N
1505105295.4,286047006.0,N
1505105315.2,286047002.0,N
1505105335.1,286046999.5,N
1505105336.0,286046999.5,N
1505105355.8,286046999.8,N
1505105375.6,286047003.8,N
1505105395.5,286047004.0,N
1505105415.3,286047005.0,N
1505105435.1,286047006.8,N
1505105455.9,286047008.7,N
1505105475.7,286047004.9,N
1505105495.5,286047000.0,N
1505105515.4,286047000.1,N
1505105535.2,286047002.4,N
1505105555.0,286047005.9,N
1505105555.9,286047005.9,N
1505105575.7,286047008.0,N
1505105595.6,286047008.2,N
1505105615.4,286047009.0,P
1505105635.3,286046998.3,N
1505105655.1,286046998.3,N
1505105656.0,286046998.3,N
1505105675.8,286046995.0,N
1505105695.6,286046998.2,N
1505105715.5,286047002.8,N
1505105735.3,286047002.5,N
1505105755.1,286047002.5,N
1505105775.9,286046998.4,N
1505105795.7,286046993.8,N
1505105815.5,286046996.4,N
1505105835.4,286046997.5,N
1505105855.2,286046994.5,N
1505105875.0,286046995.4,N
1505105875.9,286046995.4,N
1505105895.8,286046996.7,N
1505105915.6,286046995.4,N
1505105935.4,286046994.9,N
1505105955.3,286047000.8,N
1505105975.1,286046999.4,N
1505105976.0,286046999.4,N
1505105995.8,286046993.4,N
