#timestamp,LO_Frequency,Hit,StdDev 
1546045215.6,286047000.9,N
1546045235.4,286047000.5,N
1546045255.2,286046998.5,N
1546045275.1,286047001.2,N
1546045276.0,286047001.2,N
1546045295.8,286046999.0,N
1546045315.7,286046998.3,N
1546045335.5,286047000.9,N
1546045355.3,286047000.6,N
1546045375.2,286046998.2,N
1546045395.0,286046998.2,N
1546045395.9,286046998.2,N
1546045415.7,286047000.7,N
1546045435.6,286046999.9,N
1546045455.4,286047000.2,N
1546045475.3,286047002.8,N
1546045495.1,286047000.3,N
1546045515.8,286047002.8,N
1546045535.7,286046999.7,N
1546045555.5,286047002.3,N
1546045575.4,286047003.8,N
1546045595.2,286047002.1,N
1546045615.0,286047002.4,N
1546045615.9,286047002.4,N
1546045635.8,286047000.4,N
1546045655.6,286046999.8,N
1546045675.5,286047000.1,N
1546045695.3,286047000.5,N
1546045715.1,286047002.7,N
1546045735.9,286047000.2,N
1546045755.7,286047001.0,N
1546045775.6,286047000.2,N
1546045795.4,286047000.5,N
1546045815.2,286046998.4,N
1546045835.1,286046998.7,N
1546045836.0,286046998.7,N
1546045855.8,286047001.2,N
1546045875.7,286047000.8,N
1546045895.5,286047000.9,N
1546045915.3,286047000.3,N
1546045935.2,286047000.2,N
1546045955.0,286047000.0,N
1546045955.9,286047000.0,N
1546045975.8,286047002.7,N
1546045995.6,286047001.5,N
1546046015.4,286047001.5,N
1546046035.3,286047001.5,N
1546046055.1,286047002.6,N
1546046075.8,286047001.6,N
1546046095.7,286047001.8,N
1546046115.5,286047000.2,N
1546046135.4,286047000.3,N
1546046155.2,286046998.5,N
1546046175.0,286046998.1,N
1546046175.9,286046998.1,N
1546046195.8,286047000.7,N
1546046215.6,286046998.3,N
1546046235.5,286046998.1,N
1546046255.3,286046998.1,N
1546046275.1,286046998.1,N
1546046295.9,286047001.0,N
1546046315.7,286047000.7,N
1546046335.5,286046999.9,N
1546046355.4,286046998.8,N
1546046375.2,286046998.2,N
1546046395.1,286047000.4,N
1546046396.0,286047000.4,N
1546046415.8,286047000.9,N
1546046435.6,286046999.9,N
1546046455.5,286047002.3,N
1546046475.3,286047000.4,N
1546046495.1,286046998.1,N
1546046515.9,286046998.7,N
1546046535.7,286046998.9,N
1546046555.6,286046999.4,N
1546046575.4,286046999.5,N
1546046595.2,286046999.1,N
1546046615.1,286046999.4,N
1546046616.0,286046999.4,N
1546046635.8,286046998.5,N
1546046655.6,286047001.1,N
1546046675.5,286047002.1,N
1546046695.3,286047001.9,N
1546046715.2,286047001.3,N
1546046735.9,286047004.3,Y
1546046755.7,286047003.4,P
1546046775.6,286047003.6,N
1546046795.4,286047004.3,N
1546046815.3,286047002.1,N
1546046835.1,286047002.1,N
1546046836.0,286047002.1,N
1546046855.8,286047002.6,N
1546046875.7,286046999.8,N
1546046895.5,286046998.9,N
1546046915.3,286047001.1,N
1546046935.2,286046998.9,N
1546046955.0,286047000.6,N
1546046955.9,286047000.6,N
1546046975.8,286047002.6,N
1546046995.6,286047002.2,N
1546047015.4,286046999.9,N
1546047035.3,286047000.3,N
1546047055.1,286047001.2,N
1546047075.8,286047000.1,N
1546047095.7,286047002.5,N
1546047115.5,286047001.7,N
1546047135.4,286047002.6,N
1546047155.2,286047001.9,N
1546047175.0,286047004.4,Y
1546047175.9,286047004.4,P
1546047195.8,286047002.4,N
1546047215.6,286047000.6,N
1546047235.5,286047000.5,N
1546047255.3,286047000.1,N
1546047275.1,286047002.1,N
1546047295.9,286047002.1,N
1546047315.7,286047001.7,N
1546047335.6,286047001.4,N
1546047355.4,286047001.9,N
1546047375.2,286047001.8,N
1546047395.1,286047004.1,Y
1546047396.0,286047004.1,P
1546047415.8,286047000.1,N
1546047435.7,286047001.9,N
1546047455.5,286047002.5,N
1546047475.3,286047000.0,N
1546047495.2,286046999.7,N
1546047515.0,286046999.9,N
1546047515.9,286046999.9,N
1546047535.8,286047000.8,N
1546047555.6,286046999.0,N
1546047575.4,286046998.7,N
1546047595.3,286046999.1,N
1546047615.1,286046996.5,N
1546047635.8,286046999.4,N
1546047655.7,286046999.3,N
1546047675.5,286046998.7,N
1546047695.4,286047000.5,N
1546047715.2,286047000.5,N
1546047735.0,286046998.1,N
1546047735.9,286046998.1,N
1546047755.8,286047000.9,N
1546047775.6,286047000.0,N
1546047795.5,286047000.2,N
1546047815.3,286047002.8,N
1546047835.1,286047002.7,N
1546047855.9,286047000.2,N
1546047875.3,286046999.9,N
1546047895.1,286047000.4,N
1546047915.9,286046998.2,N
1546047935.7,286047000.7,N
1546047955.6,286046998.2,N
1546047975.4,286046998.8,N
1546047995.2,286046998.7,N
1546048015.1,286046999.3,N
1546048016.0,286046999.3,N
1546048035.8,286046999.6,N
1546048055.7,286046998.1,N
1546048075.5,286046999.0,N
1546048095.3,286046999.4,N
1546048115.2,286046999.0,N
1546048135.0,286046997.0,N
1546048135.9,286046997.0,N
1546048155.7,286046998.4,N
1546048175.6,286046998.8,N
1546048195.4,286046998.9,N
1546048215.3,286046998.9,N
1546048235.1,286046996.9,N
1546048236.0,286046996.9,N
1546048255.8,286046999.6,N
1546048275.7,286046996.6,N
1546048295.5,286046996.9,N
1546048315.3,286046997.4,N
1546048335.2,286046997.8,N
1546048355.0,286046997.9,N
1546048355.9,286046997.9,N
1546048375.8,286046997.5,N
1546048395.6,286046999.2,N
1546048415.4,286046996.5,Y
1546048435.3,286046998.7,P
1546048455.1,286046998.4,P
1546048475.9,286046999.0,P
1546048495.7,286046998.2,Y
1546048515.5,286047001.2,P
1546048535.4,286047001.1,N
1546048555.2,286047000.7,N
1546048575.1,286046998.6,N
1546048576.0,286046998.6,N
1546048595.8,286046996.6,N
1546048615.6,286046997.7,N
1546048635.5,286046998.0,N
1546048655.3,286046997.7,N
1546048675.2,286046999.1,N
1546048695.9,286046997.1,N
1546048715.7,286046999.6,N
1546048735.6,286046996.9,N
1546048755.4,286046997.3,N
1546048775.2,286046997.9,N
1546048795.1,286046995.2,Y
1546048796.0,286046995.2,P
