#timestamp,LO_Frequency,Hit,StdDev 
1563062415.8,286046996.9,N
1563062435.7,286046997.7,N
1563062455.5,286046995.9,N
1563062475.3,286046993.3,Y
1563062495.2,286046998.5,P
1563062515.0,286046998.9,N
1563062515.9,286046998.9,N
1563062535.8,286046999.0,N
1563062555.6,286046997.6,Y
1563062575.4,286046996.9,P
1563062595.3,286046997.1,P
1563062615.1,286046997.1,P
1563062635.9,286046996.5,Y
1563062655.7,286046998.1,P
1563062675.5,286047001.2,P
1563062695.4,286047000.6,N
1563062715.2,286047004.4,N
1563062735.0,286047002.5,N
1563062735.9,286047002.5,N
1563062755.8,286047000.0,N
1563062775.6,286047002.7,N
1563062795.5,286047002.0,N
1563062815.3,286047002.3,N
1563062835.1,286047002.3,N
1563062855.9,286047002.6,N
1563062875.7,286047001.4,N
1563062895.5,286047001.9,N
1563062915.4,286047000.1,N
1563062935.2,286047002.5,N
1563062955.1,286047001.3,N
1563062956.0,286047001.3,N
1563062975.8,286047001.3,N
1563062995.6,286047002.3,N
1563063015.5,286047001.9,N
1563063035.3,286047001.9,N
1563063055.1,286047002.8,N
1563063075.9,286047002.5,N
1563063095.7,286047002.2,N
1563063115.6,286047002.5,N
1563063135.4,286047002.3,N
1563063155.2,286047000.4,N
1563063175.1,286047002.3,N
1563063176.0,286047002.3,N
1563063195.8,286047000.8,N
1563063215.6,286046999.6,N
1563063235.5,286047001.2,N
1563063255.3,286046998.3,N
1563063275.2,286046997.0,N
1563063295.9,286047001.2,N
1563063315.7,286047000.5,N
1563063335.6,286046999.9,N
1563063355.4,286047000.2,N
1563063375.2,286047000.9,N
1563063395.1,286047001.6,N
1563063396.0,286047001.6,N
1563063415.8,286047002.5,N
1563063435.7,286046999.9,N
1563063455.5,286047000.2,N
1563063475.3,286047000.9,N
1563063495.2,286046999.9,N
1563063515.0,286047000.7,N
1563063515.9,286047000.7,N
1563063535.8,286047001.5,N
1563063555.6,286047001.0,N
1563063575.4,286047000.4,N
1563063595.3,286046998.1,N
1563063615.1,286046998.9,N
1563063635.8,286046999.0,N
1563063655.7,286046998.8,N
1563063675.5,286047000.5,N
1563063695.4,286047000.6,N
1563063715.2,286046998.9,N
1563063735.0,286046998.5,N
1563063735.9,286046998.5,N
1563063755.8,286047000.6,N
1563063775.6,286047000.5,N
1563063795.4,286046999.9,N
1563063815.3,286047002.1,N
1563063835.1,286046999.9,N
1563063855.9,286047001.3,N
1563063875.7,286047003.4,Y
1563063925.6,286047002.7,E
1563063935.5,286046999.8,N
1563063955.3,286046998.1,P
1563063975.2,286046998.2,N
1563063995.9,286046998.3,N
1563064015.7,286046998.3,N
1563064035.6,286046999.0,N
1563064055.4,286046996.5,Y
1563064075.3,286046999.2,P
1563064095.1,286046998.3,P
1563064096.0,286046998.3,P
1563064115.8,286046999.9,N
1563064135.7,286047002.8,Y
1563064155.5,286047004.3,P
1563064175.3,286047003.1,N
1563064195.2,286047007.5,P
1563064215.0,286047007.1,N
1563064215.9,286047007.1,N
1563064235.8,286047008.0,N
1563064255.6,286047009.9,Y
1563064275.4,286047003.3,P
1563064295.3,286047003.3,P
1563064315.1,286047005.5,P
1563064335.9,286047005.2,Y
1563064355.7,286047001.5,P
1563064375.5,286047005.7,P
1563064395.4,286047006.3,P
1563064415.2,286047006.4,Y
1563064435.1,286047003.7,P
1563064436.0,286047003.7,P
1563064455.8,286047003.0,P
1563064475.6,286047002.0,Y
1563064495.5,286046995.9,P
1563064515.3,286046994.9,N
1563064535.1,286046996.3,N
1563064555.9,286046994.3,N
1563064575.7,286046990.1,N
1563064595.6,286046990.4,N
1563064615.4,286046990.8,N
1563064635.2,286046993.0,N
1563064655.1,286046990.7,N
1563064656.0,286046990.7,N
1563064675.8,286046990.4,N
1563064695.6,286046992.3,N
1563064715.5,286046993.2,N
1563064735.3,286046990.7,N
1563064755.2,286046991.6,N
1563064775.9,286046992.9,N
1563064795.7,286046994.6,N
1563064815.6,286046991.9,N
1563064835.4,286046992.6,N
1563064855.2,286046992.9,N
1563064875.1,286046991.9,N
1563064876.0,286046991.9,N
1563064895.8,286046995.7,N
1563064915.7,286046996.3,N
1563064935.5,286046996.0,N
1563064955.3,286046995.9,N
1563064975.2,286046997.8,N
1563064995.0,286046996.8,N
1563064995.9,286046996.8,N
1563065015.8,286046995.4,N
1563065035.6,286046995.8,N
1563065055.4,286046995.7,N
1563065075.3,286046995.8,N
1563065095.1,286046995.7,N
1563065115.8,286046994.6,N
1563065135.7,286046993.4,N
1563065155.5,286046997.3,N
1563065175.4,286046999.4,N
1563065195.2,286046996.9,N
1563065215.0,286046997.6,N
1563065215.9,286046997.6,N
1563065235.8,286046995.2,N
1563065255.6,286046996.3,N
1563065275.4,286046993.6,N
1563065295.3,286046995.8,N
1563065315.1,286046997.3,N
1563065335.9,286046996.5,N
1563065355.7,286046997.0,N
1563065405.6,286046998.9,E
1563065415.5,286046999.5,N
1563065435.3,286046999.6,P
1563065455.2,286046997.9,P
1563065475.9,286046996.4,Y
1563065495.7,286046991.7,P
1563065515.6,286046993.1,N
1563065535.4,286046994.2,N
1563065555.2,286046993.6,N
1563065575.1,286046993.8,N
1563065576.0,286046993.8,N
1563065595.8,286046993.3,Y
1563065615.7,286046998.7,P
1563065635.5,286046999.2,N
1563065655.3,286046998.8,N
1563065675.2,286046999.6,N
1563065695.0,286046997.0,N
1563065695.9,286046997.0,N
1563065715.8,286046997.6,N
1563065735.6,286046996.0,N
1563065755.4,286046995.1,Y
1563065775.3,286046997.3,P
1563065795.1,286046995.1,P
1563065815.8,286046995.8,P
1563065835.7,286046995.6,Y
1563065855.5,286047001.1,P
1563065875.4,286047000.7,N
1563065895.2,286046998.1,N
1563065915.0,286046998.1,N
1563065915.9,286046998.1,N
1563065935.8,286046998.9,N
1563065955.6,286046998.3,N
1563065975.5,286046996.5,N
1563065995.3,286046996.7,N
