#timestamp,LO_Frequency,Hit,StdDev 
1593079215.7,286047002.3,P
1593079235.5,286047002.4,N
1593079255.3,286047000.3,N
1593079275.2,286047002.0,N
1593079295.0,286047001.9,N
1593079295.9,286047001.9,N
1593079315.8,286047002.1,N
1593079335.6,286047004.4,N
1593079355.4,286047002.2,N
1593079375.3,286047002.8,N
1593079395.1,286046999.7,N
1593079415.8,286047000.4,N
1593079435.7,286047000.1,N
1593079455.5,286047002.2,N
1593079475.4,286047002.5,N
1593079495.2,286047001.8,N
1593079515.0,286047002.4,N
1593079515.9,286047002.4,N
1593079535.8,286047000.0,N
1593079555.6,286047000.3,N
1593079575.5,286047001.9,N
1593079595.3,286047002.3,N
1593079615.1,286047002.5,N
1593079635.9,286047000.8,N
1593079655.7,286047002.4,N
1593079675.5,286047001.2,N
1593079695.4,286046998.8,N
1593079715.2,286047000.6,N
1593079735.1,286047000.6,N
1593079736.0,286047000.6,N
1593079755.8,286047002.7,N
1593079775.6,286047002.2,N
1593079795.5,286047001.8,N
1593079815.3,286047002.1,N
1593079835.2,286047002.1,N
1593079855.9,286047002.5,N
1593079875.7,286047002.0,N
1593079895.6,286047000.8,N
1593079915.4,286047000.5,N
1593079935.2,286047000.3,N
1593079955.1,286047000.1,N
1593079956.0,286047000.1,N
1593080005.9,286047000.4,E
1593080015.8,286047001.2,N
1593080035.6,286046998.6,P
1593080055.5,286047000.9,N
1593080075.3,286047000.0,N
1593080095.1,286047000.7,N
1593080115.9,286046998.1,N
1593080135.7,286047000.4,N
1593080155.5,286047002.7,N
1593080175.4,286047002.0,N
1593080195.2,286047000.2,N
1593080215.1,286047000.6,N
1593080216.0,286047000.6,N
1593080235.8,286046998.5,N
1593080255.6,286046998.6,N
1593080275.5,286046999.3,N
1593080295.3,286046999.5,N
1593080315.2,286046999.3,N
1593080335.9,286046997.2,N
1593080355.7,286046996.6,N
1593080375.6,286046997.5,N
1593080395.4,286046998.0,N
1593080415.2,286046997.0,N
1593080435.1,286046996.6,N
1593080436.0,286046996.6,N
1593080455.8,286046999.3,N
1593080475.7,286046999.3,N
1593080495.5,286046998.7,N
1593080515.3,286046999.1,N
1593080535.2,286046997.9,N
1593080555.0,286046996.7,N
1593080555.9,286046996.7,N
1593080575.8,286046995.3,N
1593080595.6,286046996.9,N
1593080615.4,286046999.1,N
1593080635.3,286047000.5,N
1593080655.1,286047000.8,N
1593080675.9,286046999.7,N
1593080695.7,286047002.8,N
1593080715.5,286047002.4,N
1593080735.4,286047000.6,N
1593080755.2,286047000.9,N
1593080775.0,286047000.8,N
1593080775.9,286047000.8,N
1593080795.8,286046999.8,N
1593080815.6,286047000.8,N
1593080835.5,286046998.5,N
1593080855.3,286046998.1,N
1593080875.1,286046998.5,N
1593080895.9,286047001.1,N
1593080915.7,286047000.6,N
1593080935.5,286046998.7,N
1593080955.4,286046998.1,N
1593080975.2,286046999.3,N
1593080995.1,286046999.1,N
1593080996.0,286046999.1,N
1593081015.8,286046996.5,N
1593081035.6,286046996.9,N
1593081055.5,286046998.0,N
1593081075.3,286046995.3,N
1593081095.1,286046997.4,N
1593081115.9,286046996.5,N
1593081135.7,286046998.9,N
1593081155.5,286046998.6,N
1593081175.4,286046998.5,N
1593081195.2,286046999.7,N
1593081215.1,286047002.0,N
1593081216.0,286047002.0,N
1593081235.8,286047000.4,N
1593081255.6,286046998.2,N
1593081275.5,286046999.9,N
1593081295.3,286046998.1,N
1593081315.1,286047000.5,N
1593081335.9,286046998.1,N
1593081355.7,286046998.4,N
1593081375.6,286046999.1,N
1593081395.4,286046999.1,N
1593081415.2,286046999.2,N
1593081435.1,286046996.7,N
1593081436.0,286046996.7,N
1593081455.8,286046997.6,N
1593081475.7,286046994.9,Y
1593081495.5,286046998.9,P
1593081515.3,286046999.4,P
1593081535.2,286046999.5,N
1593081555.0,286046999.1,N
1593081555.9,286046999.1,N
1593081575.7,286046997.7,Y
1593081595.6,286046997.5,P
1593081615.4,286046995.5,P
1593081635.3,286046995.8,N
1593081655.1,286046995.6,Y
1593081675.8,286046999.1,P
1593081695.7,286046998.2,N
1593081715.5,286047000.3,N
1593081735.4,286047000.0,N
1593081755.2,286046998.3,N
1593081775.0,286047001.0,N
1593081775.9,286047001.0,N
1593081795.8,286047000.6,N
1593081815.6,286046998.4,N
1593081835.5,286046998.8,N
1593081855.3,286046999.2,N
1593081875.1,286046998.7,N
1593081895.9,286046998.4,N
1593081915.7,286046998.7,N
1593081935.5,286046999.1,N
1593081955.4,286046998.8,N
1593081975.2,286046998.6,N
1593081995.1,286046998.7,N
1593081996.0,286046998.7,N
1593082015.8,286046999.3,N
1593082035.6,286046997.5,N
1593082055.5,286046997.1,N
1593082075.3,286046998.9,N
1593082095.2,286046996.6,Y
1593082115.9,286046998.3,P
1593082135.7,286046999.6,N
1593082155.6,286046999.4,N
1593082175.4,286046999.1,N
1593082195.2,286046999.4,N
1593082215.1,286046999.3,N
1593082216.0,286046999.3,N
1593082235.8,286046997.0,Y
1593082255.7,286046999.4,P
1593082275.5,286046996.5,P
1593082295.3,286046999.0,N
1593082315.2,286046999.0,N
1593082335.0,286046996.5,Y
1593082335.9,286046996.5,P
1593082355.8,286046998.4,N
1593082375.6,286046999.2,N
1593082395.4,286046999.2,N
1593082415.3,286046998.5,N
1593082435.1,286046998.9,N
1593082436.0,286046998.9,N
1593082455.8,286046998.3,N
1593082475.7,286046999.0,N
1593082495.5,286046999.5,N
1593082515.3,286047001.2,N
1593082535.2,286046999.0,N
1593082555.0,286046999.3,N
1593082555.9,286046999.3,N
1593082575.8,286046999.1,N
1593082595.6,286046996.5,Y
1593082615.4,286047000.7,P
1593082635.3,286047001.0,N
1593082655.1,286046998.1,N
1593082675.8,286046998.9,N
1593082695.7,286046999.0,N
1593082715.5,286047001.0,N
1593082735.4,286046999.7,N
1593082755.2,286047000.7,N
1593082775.0,286046999.9,N
1593082775.9,286046999.9,N
1593082795.8,286047002.2,N
