#timestamp,LO_Frequency,Hit 
1502521215.5,286047002.1,N
1502521235.3,286046999.6,N
1502521255.1,286046998.5,N
1502521275.9,286047000.4,N
1502521295.7,286047000.1,N
1502521315.5,286046998.1,N
1502521335.4,286047000.5,N
1502521355.2,286046999.0,N
1502521375.0,286046996.6,N
1502521375.9,286046996.6,N
1502521395.8,286047001.4,N
1502521415.6,286047000.1,N
1502521435.4,286046998.6,N
1502521455.3,286046997.5,N
1502521475.1,286046997.2,N
1502521495.8,286046993.5,N
1502521515.7,286046999.4,N
1502521535.5,286046999.0,N
1502521555.3,286046998.8,N
1502521575.2,286047000.2,N
1502521595.9,286047002.3,N
1502521615.7,286047002.1,N
1502521635.6,286047004.8,N
1502521655.4,286047007.6,N
1502521675.2,286047002.9,N
1502521695.0,286047004.4,N
1502521695.9,286047004.4,N
1502521715.8,286046998.9,N
1502521735.6,286046999.1,N
1502521755.4,286047004.3,N
1502521775.3,286047002.3,N
1502521795.7,286047001.0,N
1502521815.5,286047002.3,N
1502521835.3,286046999.9,N
1502521855.2,286046998.8,N
1502521875.9,286046996.6,N
1502521895.7,286046996.7,N
1502521915.6,286046988.5,P
1502521935.4,286046994.6,N
1502521955.2,286046996.1,N
1502521975.1,286046999.1,N
1502521976.0,286046999.1,N
1502521995.8,286046998.2,N
1502522015.6,286046999.9,N
1502522035.5,286047002.7,N
1502522055.3,286046998.1,N
1502522075.1,286047000.3,N
1502522095.8,286047002.1,N
1502522115.7,286046995.0,N
1502522135.5,286047000.7,N
1502522155.3,286046998.7,N
1502522175.2,286046995.6,N
1502522195.0,286046995.3,N
1502522195.9,286046995.3,N
1502522215.7,286046999.1,N
1502522235.6,286046997.6,N
1502522255.4,286046997.9,N
1502522275.2,286047002.5,N
1502522295.1,286046999.4,N
1502522296.0,286046999.4,N
1502522315.8,286046995.2,N
1502522335.6,286046996.1,N
1502522355.5,286046994.0,N
1502522375.3,286046994.5,N
1502522395.1,286046995.4,N
1502522415.9,286047001.3,N
1502522435.6,286047000.9,N
1502522455.4,286046997.0,N
1502522475.2,286046998.0,N
1502522495.1,286046998.3,N
1502522496.0,286046998.3,N
1502522515.8,286046996.9,N
1502522535.6,286046998.8,N
1502522555.5,286046997.3,N
1502522575.3,286046993.5,N
1502522595.1,286046994.3,N
1502522615.9,286046991.7,P
1502522635.7,286046998.0,N
1502522655.6,286047002.3,N
1502522675.4,286046996.6,N
1502522695.2,286046998.4,N
1502522715.0,286046998.8,N
1502522715.9,286046998.8,N
1502522735.8,286046997.9,N
1502522755.6,286046995.4,N
1502522775.4,286046993.9,N
1502522795.3,286046995.5,N
1502522815.1,286046996.4,N
1502522835.7,286046991.7,P
1502522855.5,286046994.6,N
1502522875.3,286046991.8,P
1502522895.2,286046994.2,N
1502522915.9,286046997.1,N
1502522935.7,286047001.2,N
1502522955.5,286047002.4,N
1502522975.4,286047000.8,N
1502522995.2,286047004.4,N
1502523015.0,286047005.1,N
1502523015.9,286047005.1,N
1502523035.8,286047001.8,N
1502523055.6,286047002.1,N
1502523075.4,286047002.4,N
1502523095.3,286047000.3,N
1502523115.1,286047001.7,N
1502523116.0,286047001.7,N
1502523135.8,286047004.4,N
1502523155.7,286047001.9,N
1502523175.5,286047005.3,N
1502523195.3,286047002.0,N
1502523215.2,286046998.4,N
1502523235.9,286047000.5,N
1502523255.7,286046999.3,N
1502523275.5,286047000.9,N
1502523295.4,286046998.3,N
1502523315.2,286047001.3,N
1502523335.0,286047005.6,N
1502523335.9,286047005.6,N
1502523355.8,286047003.3,N
1502523375.6,286047001.7,N
1502523395.4,286047001.9,N
1502523415.3,286047002.3,N
1502523435.1,286047002.3,N
1502523455.8,286047002.3,N
1502523475.7,286046997.3,N
1502523495.5,286046995.2,N
1502523515.3,286046996.1,N
1502523535.2,286046990.5,P
1502523555.9,286046989.7,N
1502523575.7,286046991.1,N
1502523595.6,286046995.2,N
1502523615.4,286046999.2,N
1502523635.2,286046997.3,N
1502523655.1,286047004.4,N
1502523656.0,286047004.4,N
1502523675.8,286047004.2,N
1502523695.6,286047002.5,N
1502523715.5,286047000.9,N
1502523735.3,286046998.5,N
1502523755.1,286046999.7,N
1502523775.9,286046998.2,N
1502523795.7,286047001.2,N
1502523815.5,286046998.7,N
1502523835.4,286047002.7,N
1502523855.2,286046999.1,N
1502523875.0,286046997.0,N
1502523875.9,286046997.0,N
1502523895.8,286046995.2,N
1502523915.6,286046996.3,N
1502523935.4,286046993.4,N
1502523955.2,286046995.8,N
1502523975.1,286046997.6,N
1502523976.0,286046997.6,N
1502523995.8,286046996.8,N
1502524015.6,286046998.7,N
1502524035.5,286046997.3,N
1502524055.3,286046997.1,N
1502524075.1,286046997.0,N
1502524095.9,286046997.5,N
1502524115.9,286046999.2,N
1502524135.7,286046996.2,N
1502524155.5,286046994.8,N
1502524175.3,286046992.0,N
1502524195.2,286046993.0,N
1502524215.0,286046995.8,N
1502524215.9,286046995.8,N
1502524235.4,286046994.9,N
1502524255.2,286046997.6,N
1502524275.1,286046994.8,N
1502524276.0,286046994.8,N
1502524295.8,286046993.1,P
1502524315.7,286046993.7,P
1502524335.5,286046995.9,N
1502524355.3,286046997.9,N
1502524375.1,286046996.1,N
1502524395.9,286046995.9,N
1502524415.7,286047000.8,N
1502524435.5,286047000.8,N
1502524455.4,286047000.4,N
1502524475.2,286046999.1,N
1502524495.0,286047000.3,N
1502524495.9,286047000.3,N
1502524515.8,286046998.2,N
1502524535.6,286046999.5,N
1502524555.4,286046998.3,N
1502524575.3,286047000.8,N
1502524595.1,286047002.8,N
1502524596.0,286047002.8,N
1502524615.8,286047005.1,N
1502524635.7,286047007.2,N
1502524655.5,286047007.4,N
1502524675.3,286047003.1,N
1502524695.2,286047001.2,N
1502524715.9,286046998.6,N
1502524735.7,286046996.7,N
1502524755.6,286046999.1,N
1502524775.4,286047000.0,N
1502524795.0,286047000.1,N
1502524795.9,286047000.1,N
