#timestamp,LO_Frequency,Hit 
1502125215.1,286046994.0,N
1502125216.0,286046994.0,N
1502125235.8,286046996.2,N
1502125255.7,286046996.3,N
1502125275.5,286046995.9,N
1502125295.3,286046995.0,N
1502125315.2,286046995.1,N
1502125335.9,286046995.6,N
1502125355.7,286046993.8,N
1502125375.5,286046996.2,N
1502125395.4,286046995.8,N
1502125415.2,286046996.2,N
1502125435.0,286046995.8,N
1502125435.9,286046995.8,N
1502125455.8,286046996.4,N
1502125475.6,286046995.5,N
1502125495.4,286046993.4,N
1502125515.3,286046993.8,N
1502125535.1,286046994.5,N
1502125536.0,286046994.5,N
1502125555.8,286046993.3,N
1502125575.7,286046994.1,N
1502125595.5,286046994.8,N
1502125615.3,286046993.9,N
1502125635.1,286046994.2,N
1502125655.9,286046993.6,N
1502125675.7,286046994.6,N
1502125695.5,286046993.4,N
1502125715.4,286046994.1,N
1502125735.2,286046995.9,N
1502125755.0,286046994.0,N
1502125755.9,286046994.0,N
1502125775.8,286046995.8,N
1502125795.6,286046997.1,N
1502125815.4,286046995.1,N
1502125835.3,286046997.9,N
1502125855.1,286046996.1,N
1502125856.0,286046996.1,N
1502125875.8,286046995.3,N
1502125895.7,286046996.9,N
1502125915.5,286046999.3,N
1502125935.3,286046999.5,N
1502125955.1,286046996.7,N
1502125975.9,286046997.5,N
1502125995.7,286046997.5,N
1502126015.5,286046995.3,N
1502126035.4,286046996.8,N
1502126055.2,286046996.5,N
1502126075.0,286046998.8,N
1502126075.9,286046998.8,N
1502126095.8,286046996.7,N
1502126115.6,286046996.5,N
1502126135.4,286046996.9,N
1502126155.3,286046998.9,N
1502126175.1,286046997.2,N
1502126176.0,286046997.2,N
1502126195.8,286046997.4,N
1502126215.7,286046999.6,N
1502126235.5,286046995.8,N
1502126255.3,286046997.9,N
1502126275.1,286046996.5,N
1502126295.9,286046998.0,N
1502126315.7,286046996.6,N
1502126335.5,286046999.0,N
1502126355.4,286046997.6,N
1502126375.2,286046997.5,N
1502126395.0,286046995.9,N
1502126395.9,286046995.9,N
1502126415.8,286046997.2,N
1502126435.6,286046995.5,N
1502126455.4,286046995.3,N
1502126475.3,286046995.0,N
1502126495.1,286046998.0,N
1502126496.0,286046998.0,N
1502126515.8,286046993.6,N
1502126535.7,286046993.7,N
1502126555.5,286046996.4,N
1502126575.3,286046993.6,N
1502126595.1,286046993.5,N
1502126615.9,286046992.1,N
1502126635.7,286046992.2,N
1502126655.5,286046992.1,N
1502126675.4,286046994.1,N
1502126695.2,286046993.6,N
1502126715.0,286046995.5,N
1502126715.9,286046995.5,N
1502126735.8,286046996.3,N
1502126755.6,286046993.9,N
1502126775.4,286046995.8,N
1502126795.3,286046993.6,N
1502126815.1,286046994.2,N
1502126816.0,286046994.2,N
1502126835.8,286046995.2,N
1502126855.7,286046995.2,N
1502126875.5,286046995.6,N
1502126895.3,286046998.0,N
1502126915.1,286046996.1,N
1502126935.9,286046995.1,N
1502126955.7,286046997.5,N
1502126975.5,286046994.9,N
1502126995.4,286046995.3,N
1502127015.2,286046995.5,N
1502127035.0,286046995.9,N
1502127035.9,286046995.9,N
1502127055.8,286046994.9,N
1502127075.6,286046995.0,N
1502127095.4,286046995.1,N
1502127115.3,286046995.8,N
1502127135.1,286046995.6,N
1502127136.0,286046995.6,N
1502127155.8,286046995.6,N
1502127175.6,286046996.3,N
1502127195.5,286046995.2,N
1502127215.3,286046997.8,N
1502127235.1,286046998.3,N
1502127255.9,286046998.6,N
1502127275.7,286046998.8,N
1502127295.5,286046997.2,N
1502127315.4,286046998.1,N
1502127335.2,286046998.2,N
1502127355.0,286046998.1,N
1502127355.9,286046998.1,N
1502127375.8,286046997.0,N
1502127395.6,286046999.5,N
1502127415.4,286046999.0,N
1502127435.2,286046998.5,N
1502127455.1,286047001.1,N
1502127456.0,286047001.1,N
1502127475.8,286046999.0,N
1502127495.6,286046996.9,N
1502127515.5,286046996.5,N
1502127535.3,286046997.9,N
1502127555.1,286047001.1,N
1502127575.9,286046998.6,N
1502127595.7,286046998.7,N
1502127615.5,286046996.7,N
1502127635.4,286046996.9,N
1502127655.2,286046997.9,N
1502127675.0,286046997.0,N
1502127675.9,286046997.0,N
1502127695.8,286046999.0,N
1502127715.6,286046998.7,N
1502127735.4,286046998.5,N
1502127755.2,286046997.2,N
1502127775.1,286046999.2,N
1502127776.0,286046999.2,N
1502127795.8,286046999.1,N
1502127815.6,286046996.7,N
1502127835.5,286046999.1,N
1502127855.3,286046998.8,N
1502127875.1,286047000.4,N
1502127895.9,286046999.5,N
1502127915.7,286046997.0,N
1502127935.5,286046995.0,N
1502127955.4,286046997.2,N
1502127975.2,286046995.2,N
1502127995.0,286046997.2,N
1502127995.9,286046997.2,N
1502128015.8,286046995.9,N
1502128035.6,286046995.5,N
1502128055.4,286046995.3,N
1502128075.2,286046998.0,N
1502128095.1,286046994.1,N
1502128096.0,286046994.1,N
1502128115.8,286046996.1,N
1502128135.6,286046993.3,N
1502128155.5,286046993.3,N
1502128175.3,286046997.5,N
1502128195.1,286046995.5,N
1502128215.9,286046996.1,N
1502128235.7,286046995.0,N
1502128255.5,286046995.6,N
1502128275.4,286046995.1,N
1502128295.2,286046995.5,N
1502128315.0,286046995.2,N
1502128315.9,286046995.2,N
1502128335.7,286046996.2,N
1502128355.6,286046996.3,N
1502128375.4,286046995.6,N
1502128395.2,286046993.3,N
1502128415.1,286046993.4,N
1502128416.0,286046993.4,N
1502128435.8,286046995.8,N
1502128455.6,286046996.0,N
1502128475.5,286046996.2,N
1502128495.3,286046996.4,N
1502128515.1,286046995.8,N
1502128535.9,286046998.0,N
1502128555.7,286046995.9,N
1502128575.5,286046995.6,N
1502128595.4,286046995.6,N
1502128615.2,286046995.6,N
1502128635.0,286046995.3,N
1502128635.9,286046995.3,N
1502128655.7,286046995.3,N
1502128675.6,286046995.2,N
1502128695.4,286046998.0,N
1502128715.2,286046995.2,N
1502128735.1,286046995.6,N
1502128736.0,286046995.6,N
1502128755.8,286046995.0,N
1502128775.6,286046993.3,N
1502128795.5,286046994.0,N
