#timestamp,LO_Frequency,Hit,StdDev 
1511499615.9,286047001.8,N
1511499635.7,286047004.6,N
1511499655.6,286047003.1,N
1511499675.4,286047007.1,N
1511499695.2,286047006.7,N
1511499715.0,286047007.5,N
1511499715.9,286047007.5,N
1511499735.8,286047005.0,N
1511499755.6,286047003.1,N
1511499775.4,286047004.4,N
1511499795.3,286047003.6,N
1511499815.1,286047005.0,N
1511499835.8,286047010.4,N
1511499855.7,286047013.3,N
1511499875.5,286047012.7,N
1511499895.3,286047016.9,Y
1511499915.2,286047011.8,P
1511499935.9,286047012.4,P
1511499955.7,286047006.3,N
1511499975.6,286047007.8,N
1511499995.4,286047009.3,N
1511500015.2,286047008.7,N
1511500035.1,286047012.4,Y
1511500036.0,286047012.4,P
1511500055.8,286047005.7,N
1511500075.6,286047006.6,N
1511500095.5,286047010.1,Y
1511500115.3,286047003.3,P
1511500135.1,286047004.8,N
1511500155.9,286047006.8,P
1511500175.7,286047007.2,Y
1511500195.5,286046997.7,P
1511500215.4,286046995.7,N
1511500235.2,286046993.6,N
1511500255.0,286046991.7,N
1511500255.9,286046991.7,N
1511500275.8,286046993.9,N
1511500295.6,286046997.3,N
1511500315.4,286046995.2,N
1511500335.3,286046994.1,N
1511500355.1,286046997.9,N
1511500356.0,286046997.9,N
1511500375.8,286046995.6,N
1511500395.6,286046993.7,N
1511500415.5,286046998.0,N
1511500435.3,286046995.6,N
1511500455.1,286046993.6,N
1511500475.9,286046988.8,Y
1511500495.7,286046992.5,P
1511500515.5,286046989.0,P
1511500535.4,286046988.0,P
1511500555.2,286046987.0,Y
1511500575.0,286046996.9,P
1511500575.9,286046996.9,N
1511500595.8,286046997.4,N
1511500615.6,286046997.8,N
1511500635.4,286046998.6,N
1511500655.3,286046998.1,N
1511500675.1,286046995.4,N
1511500676.0,286046995.4,N
1511500695.8,286046993.2,Y
1511500715.7,286046994.3,P
1511500735.5,286046996.7,P
1511500755.3,286046993.5,P
1511500775.2,286046992.5,Y
1511500795.0,286046996.6,P
1511500795.9,286046996.6,P
1511500815.7,286047000.5,N
1511500835.6,286047000.9,N
1511500855.4,286046998.4,N
1511500875.2,286046995.2,N
1511500895.1,286046992.9,Y
1511500896.0,286046992.9,P
1511500915.8,286046992.4,P
1511500935.6,286046987.6,P
1511500955.5,286046986.6,Y
1511500975.3,286046991.9,P
1511500995.1,286046988.6,P
1511501015.9,286046987.1,P
1511501035.7,286046991.5,Y
1511501055.5,286047002.7,P
1511501075.4,286046996.6,N
1511501095.2,286047000.3,N
1511501115.0,286046998.3,N
1511501115.9,286046998.3,N
1511501135.8,286046998.5,N
1511501155.6,286046995.9,N
1511501175.4,286046996.0,N
1511501195.3,286046991.7,N
1511501215.1,286046995.9,N
1511501216.0,286046995.9,N
1511501235.8,286046992.5,N
1511501255.7,286046991.6,N
1511501275.5,286046989.9,N
1511501295.3,286046989.1,N
1511501315.2,286046987.7,Y
1511501335.9,286046993.1,P
1511501355.7,286046995.8,P
1511501375.5,286046992.3,P
1511501395.4,286046990.4,Y
1511501415.2,286046997.7,P
1511501435.0,286046996.9,N
1511501436.0,286046996.9,N
1511501455.8,286047001.6,N
1511501475.6,286047004.2,N
1511501495.4,286047001.0,N
1511501515.3,286046996.5,N
1511501535.1,286046996.6,N
1511501555.8,286046996.9,N
1511501575.7,286046994.9,N
1511501595.5,286046995.3,N
1511501615.3,286047000.4,N
1511501635.2,286047000.6,N
1511501655.9,286046998.3,N
1511501675.7,286046995.5,N
1511501695.6,286046993.9,N
1511501715.4,286046992.8,N
1511501735.2,286046992.1,N
1511501755.0,286046997.9,N
1511501755.9,286046997.9,N
1511501775.8,286046997.4,N
1511501795.6,286046995.6,N
1511501815.4,286046999.5,N
1511501835.3,286047000.3,N
1511501855.1,286046996.8,N
1511501875.8,286046997.3,N
1511501895.7,286046996.8,N
1511501915.5,286046996.5,N
1511501935.3,286046996.7,N
1511501955.2,286046999.9,N
1511501975.9,286047000.3,N
1511501995.7,286046998.3,N
1511502015.6,286046999.0,N
1511502035.4,286046996.5,N
1511502055.2,286047000.1,N
1511502075.0,286047003.8,N
1511502076.0,286047003.8,N
1511502095.8,286047002.9,N
1511502115.6,286047003.0,N
1511502135.4,286047005.9,N
1511502155.3,286047005.5,N
1511502175.1,286047002.1,N
1511502195.8,286047001.4,N
1511502215.7,286047003.1,N
1511502235.5,286047004.4,N
1511502255.3,286047003.7,N
1511502275.2,286047001.0,N
1511502295.9,286047002.2,N
1511502315.7,286047003.2,N
1511502335.6,286047003.5,N
1511502355.4,286047004.2,N
1511502375.2,286047001.9,N
1511502395.1,286047000.1,N
1511502396.0,286047000.1,N
1511502415.8,286047000.3,N
1511502435.6,286046998.0,N
1511502455.4,286046996.2,N
1511502475.3,286046993.9,N
1511502495.1,286046995.5,N
1511502515.8,286046997.8,N
1511502535.7,286046995.2,N
1511502555.5,286046998.7,N
1511502575.3,286046998.5,N
1511502595.2,286046996.7,N
1511502615.9,286047000.1,N
1511502635.7,286047002.0,N
1511502655.6,286046996.7,N
1511502675.4,286046993.7,N
1511502695.2,286046995.2,N
1511502715.1,286046995.6,N
1511502716.0,286046995.6,N
1511502735.8,286046992.2,N
1511502755.6,286046994.1,N
1511502775.5,286046995.6,N
1511502795.3,286046995.9,N
1511502815.1,286046995.3,N
1511502835.9,286046997.4,N
1511502855.7,286046994.9,N
1511502875.5,286046996.9,N
1511502895.3,286046997.9,N
1511502915.2,286046993.0,N
1511502935.0,286046993.0,N
1511502935.9,286046993.0,N
1511502955.8,286046988.9,Y
1511502975.6,286046994.4,P
1511502995.4,286046997.3,N
1511503015.2,286046996.8,N
1511503035.1,286046994.9,Y
1511503036.0,286046994.9,P
1511503055.8,286047001.8,N
1511503075.6,286046999.0,N
1511503095.5,286046995.4,N
1511503115.3,286046992.4,N
1511503135.1,286046992.8,N
1511503155.9,286046995.4,N
1511503175.7,286046997.6,N
1511503195.5,286046993.7,N
