#timestamp,LO_Frequency,Hit,StdDev 
1621188015.9,286046998.7,N
1621188035.7,286046998.7,N
1621188055.6,286046999.9,N
1621188075.4,286046999.9,N
1621188095.2,286047001.0,N
1621188115.1,286046998.2,N
1621188116.0,286046998.2,N
1621188135.8,286047000.4,N
1621188155.6,286047000.0,N
1621188175.5,286047000.0,N
1621188195.3,286047002.8,N
1621188215.2,286047002.1,N
1621188235.9,286046999.8,N
1621188255.7,286046998.7,N
1621188275.6,286047000.1,N
1621188295.4,286046998.4,N
1621188315.3,286046998.5,N
1621188335.1,286047000.1,N
1621188336.0,286047000.1,N
1621188355.8,286046999.9,N
1621188375.7,286047000.9,N
1621188395.5,286047000.5,N
1621188415.3,286046998.2,N
1621188435.2,286047000.8,N
1621188455.0,286046998.6,N
1621188455.9,286046998.6,N
1621188475.8,286046998.3,N
1621188495.6,286046999.1,N
1621188515.4,286046996.1,Y
1621188535.3,286046993.9,P
1621188555.1,286046995.8,N
1621188575.8,286046993.4,N
1621188595.7,286046993.3,N
1621188615.5,286046994.2,N
1621188635.4,286046994.0,N
1621188655.2,286046994.7,N
1621188675.0,286046993.0,Y
1621188675.9,286046993.0,P
1621188695.8,286046996.7,P
1621188715.6,286046997.6,N
1621188735.5,286046999.6,N
1621188755.3,286046997.3,N
1621188775.1,286046996.6,N
1621188795.9,286046999.6,N
1621188815.7,286046998.3,N
1621188835.5,286046996.7,N
1621188855.4,286046997.4,N
1621188875.2,286046995.5,N
1621188895.0,286046995.6,N
1621188896.0,286046995.6,N
1621188915.8,286046997.5,N
1621188935.6,286046997.4,N
1621188955.5,286046995.0,Y
1621188975.3,286046999.7,P
1621188995.1,286047002.7,N
1621189015.9,286047000.2,N
1621189035.7,286047000.6,N
1621189055.6,286046998.4,N
1621189075.4,286047000.7,N
1621189095.2,286047000.4,N
1621189115.1,286046999.9,N
1621189116.0,286046999.9,N
1621189135.8,286047000.6,N
1621189155.6,286046998.1,N
1621189175.5,286046998.1,N
1621189195.3,286046999.8,N
1621189215.2,286047000.1,N
1621189235.9,286047000.1,N
1621189255.7,286046998.1,N
1621189275.6,286046998.9,N
1621189295.4,286046999.6,N
1621189315.2,286046999.5,N
1621189335.1,286046999.5,N
1621189336.0,286046999.5,N
1621189355.8,286046996.7,N
1621189375.7,286046996.9,N
1621189395.5,286046998.6,N
1621189415.3,286046999.6,N
1621189435.2,286046997.7,N
1621189455.9,286046995.4,Y
1621189475.7,286046997.4,P
1621189495.6,286046994.9,P
1621189515.4,286046997.9,N
1621189535.3,286046995.0,Y
1621189555.1,286046999.0,P
1621189556.0,286046999.0,N
1621189575.8,286046998.4,N
1621189595.7,286046998.9,N
1621189615.5,286046996.6,Y
1621189635.3,286046997.5,P
1621189655.2,286046996.8,P
1621189675.0,286046998.3,N
1621189675.9,286046998.3,N
1621189695.8,286047002.8,Y
1621189715.6,286047005.6,P
1621189735.4,286047004.7,N
1621189755.3,286047005.4,N
1621189775.1,286047004.1,N
1621189795.9,286047003.9,N
1621189815.7,286047005.8,N
1621189835.5,286047003.0,N
1621189855.4,286047002.9,N
1621189875.2,286047003.5,N
1621189895.0,286047006.0,N
1621189895.9,286047006.0,N
1621189915.8,286047003.3,N
1621189935.6,286047003.4,N
1621189955.5,286047005.9,N
1621189975.3,286047003.5,N
1621189995.1,286047003.3,N
1621190015.9,286047007.5,Y
1621190035.7,286047001.5,P
1621190055.5,286047003.1,N
1621190075.4,286047003.0,N
1621190095.2,286047004.1,Y
1621190115.1,286047000.4,P
1621190116.0,286047000.4,N
1621190135.8,286047000.4,N
1621190155.6,286046998.3,N
1621190175.5,286047000.5,N
1621190195.3,286047000.2,N
1621190215.2,286047000.4,N
1621190235.9,286047002.5,N
1621190255.7,286047003.5,N
1621190275.6,286047001.3,N
1621190295.4,286047001.4,N
1621190315.2,286047002.3,N
1621190335.1,286047002.5,N
1621190336.0,286047002.5,N
1621190355.8,286047000.0,N
1621190375.7,286047000.1,N
1621190395.5,286047004.3,Y
1621190415.4,286047004.1,P
1621190435.2,286047005.4,P
1621190455.0,286047003.3,N
1621190455.9,286047003.3,N
1621190475.8,286047003.4,N
1621190495.6,286047003.4,N
1621190515.4,286047003.8,Y
1621190535.3,286046998.4,P
1621190555.1,286047000.7,N
1621190575.9,286047002.2,N
1621190595.7,286047002.7,N
1621190615.5,286046999.9,N
1621190635.4,286046998.1,N
1621190655.2,286046998.8,N
1621190675.1,286046999.2,N
1621190676.0,286046999.2,N
1621190695.8,286046998.4,N
1621190715.6,286047001.1,N
1621190735.5,286047001.1,N
1621190755.3,286046999.2,N
1621190775.1,286046996.7,N
1621190795.9,286046999.6,N
1621190815.7,286046998.9,N
1621190835.6,286046998.5,N
1621190855.4,286047000.9,N
1621190875.2,286046998.4,N
1621190895.1,286047000.7,N
1621190896.0,286047000.7,N
1621190915.8,286047002.7,N
1621190935.6,286047000.7,N
1621190955.5,286047000.9,N
1621190975.3,286046999.9,N
1621190995.2,286046999.8,N
1621191015.9,286046998.4,N
1621191035.7,286046999.9,N
1621191055.6,286047000.0,N
1621191075.4,286046999.9,N
1621191095.2,286047004.3,Y
1621191115.1,286047003.7,P
1621191116.0,286047003.7,N
1621191135.8,286047002.3,N
1621191155.7,286047002.7,N
1621191175.5,286047002.3,N
1621191195.3,286047001.8,N
1621191215.2,286047004.3,Y
1621191235.0,286046998.3,P
1621191235.9,286046998.3,N
1621191255.8,286046998.3,N
1621191275.6,286046998.9,N
1621191295.4,286046996.7,N
1621191315.3,286046997.4,N
1621191335.1,286046997.6,N
1621191355.9,286046997.2,N
1621191375.7,286046995.3,Y
1621191395.5,286046998.6,P
1621191415.4,286046998.4,P
1621191435.2,286047001.2,P
1621191455.0,286047002.3,N
1621191455.9,286047002.3,N
1621191475.8,286047002.8,N
1621191495.6,286046998.2,N
1621191515.5,286046998.8,N
1621191535.3,286047002.7,N
1621191555.1,286047002.8,N
1621191575.9,286047002.2,N
1621191595.7,286047000.0,N
