#timestamp,LO_Frequency,Hit,StdDev 
1506924015.2,286047000.5,N
1506924035.0,286046999.7,N
1506924036.0,286046999.7,N
1506924055.8,286046998.5,N
1506924075.6,286046996.8,N
1506924095.4,286047001.0,N
1506924115.3,286047001.1,N
1506924135.1,286047000.2,N
1506924155.8,286047004.3,N
1506924175.7,286046999.9,N
1506924195.5,286046998.6,N
1506924215.3,286046998.4,N
1506924235.2,286047002.4,N
1506924255.9,286046999.9,N
1506924275.7,286046999.6,N
1506924295.6,286047000.9,N
1506924315.4,286047002.7,N
1506924335.2,286047002.6,N
1506924355.0,286046999.7,N
1506924356.0,286046999.7,N
1506924375.8,286047007.8,Y
1506924395.6,286047006.1,P
1506924415.5,286047006.1,N
1506924435.3,286047012.0,P
1506924455.1,286047015.0,Y
1506924475.9,286047010.5,P
1506924495.7,286047009.6,P
1506924515.5,286047009.9,P
1506924535.4,286047009.8,Y
1506924555.2,286046995.3,P
1506924575.0,286046989.3,N
1506924575.9,286046989.3,N
1506924595.8,286046986.0,N
1506924615.6,286046981.5,N
1506924635.4,286046977.4,N
1506924655.2,286046981.4,N
1506924675.1,286046977.6,N
1506924676.0,286046977.6,N
1506924695.8,286046978.4,N
1506924715.6,286046974.7,N
1506924735.5,286046972.6,N
1506924755.3,286046970.3,Y
1506924775.1,286046980.9,P
1506924795.9,286046983.5,P
1506924815.7,286046985.2,P
1506924835.5,286046982.2,Y
1506924855.4,286047001.0,P
1506924875.2,286046996.5,N
1506924895.0,286046995.6,N
1506924895.9,286046995.6,N
1506924915.8,286046994.6,N
1506924935.6,286046992.5,N
1506924955.4,286046994.5,N
1506924975.3,286047002.4,N
1506924995.1,286047010.5,N
1506924996.0,286047010.5,N
1506925015.8,286047018.8,N
1506925035.7,286047026.6,N
1506925055.5,286047030.5,N
1506925075.3,286047034.6,N
1506925095.2,286047037.1,N
1506925115.9,286047037.8,N
1506925135.7,286047035.7,N
1506925155.5,286047039.3,N
1506925175.4,286047040.8,N
1506925195.2,286047039.7,N
1506925215.0,286047041.4,N
1506925215.9,286047041.4,N
1506925235.8,286047039.7,N
1506925255.6,286047044.0,N
1506925275.4,286047044.3,N
1506925295.3,286047045.9,N
1506925315.1,286047045.3,N
1506925316.0,286047045.3,N
1506925335.8,286047048.5,N
1506925355.7,286047052.3,N
1506925375.5,286047051.0,N
1506925395.3,286047055.5,N
1506925415.2,286047056.6,N
1506925435.9,286047053.7,N
1506925455.7,286047049.6,N
1506925475.5,286047051.6,N
1506925495.4,286047050.5,Y
1506925515.2,286047013.5,P
1506925535.1,286047013.7,N
1506925536.0,286047013.7,N
1506925555.8,286047011.6,N
1506925575.6,286047009.4,N
1506925595.4,286047009.9,N
1506925615.3,286047011.4,N
1506925635.1,286047010.9,N
1506925655.8,286047012.2,N
1506925675.7,286047010.9,N
1506925695.5,286047010.0,N
1506925715.3,286047010.7,N
1506925735.2,286047010.9,N
1506925755.9,286047012.0,N
1506925775.7,286047015.2,N
1506925795.6,286047008.1,N
1506925815.4,286047005.2,N
1506925835.2,286047004.7,N
1506925855.0,286047006.8,N
1506925856.0,286047006.8,N
1506925875.8,286047008.2,N
1506925895.6,286047008.0,N
1506925915.4,286047008.3,N
1506925935.3,286047010.7,N
1506925955.1,286047013.5,N
1506925975.8,286047015.6,N
1506925995.7,286047017.1,N
1506926015.5,286047017.0,N
1506926035.3,286047013.2,N
1506926055.2,286047014.7,N
1506926075.9,286047017.7,Y
1506926095.7,286047001.5,P
1506926115.6,286046998.2,N
1506926135.4,286047000.8,N
1506926155.2,286047000.0,N
1506926175.1,286046998.2,N
1506926176.0,286046998.2,N
1506926195.8,286047000.3,N
1506926215.6,286046999.6,N
1506926235.5,286047000.2,N
1506926255.3,286046998.9,N
1506926275.1,286047000.6,N
1506926295.8,286046998.5,N
1506926315.7,286046995.1,N
1506926335.5,286046998.8,N
1506926355.3,286046999.0,N
1506926375.2,286046995.4,N
1506926395.9,286046998.0,N
1506926415.7,286046996.5,N
1506926435.6,286046998.6,N
1506926455.4,286047001.0,N
1506926475.2,286046998.1,N
1506926495.1,286046999.8,N
1506926496.0,286046999.8,N
1506926515.8,286046999.4,N
1506926535.6,286047000.5,N
1506926555.5,286046998.9,N
1506926575.3,286046999.0,N
1506926595.1,286046999.9,N
1506926615.8,286047001.0,N
1506926635.7,286046999.3,N
1506926655.5,286046995.2,Y
1506926675.3,286046997.1,P
1506926695.2,286046997.0,P
1506926715.0,286046998.7,N
1506926715.9,286046998.7,N
1506926735.7,286046998.1,N
1506926755.6,286046999.2,N
1506926775.4,286047000.9,N
1506926795.2,286047000.6,N
1506926815.1,286047002.2,N
1506926816.0,286047002.2,N
1506926835.8,286047000.2,N
1506926855.6,286046997.6,N
1506926875.5,286046995.3,N
1506926895.3,286046997.8,N
1506926915.1,286046994.9,N
1506926935.9,286046993.6,Y
1506926955.7,286046993.8,P
1506926975.5,286046993.8,N
1506926995.4,286046995.1,N
1506927015.2,286046996.6,N
1506927035.0,286046997.9,N
1506927035.9,286046997.9,N
1506927055.8,286047000.5,N
1506927075.6,286046999.8,N
1506927095.4,286046999.0,N
1506927115.2,286046999.5,N
1506927135.1,286046996.7,N
1506927136.0,286046996.7,N
1506927155.8,286046997.0,N
1506927175.6,286046997.3,N
1506927195.5,286046995.0,N
1506927215.3,286046997.0,N
1506927235.1,286046998.9,N
1506927255.9,286047001.2,N
1506927275.7,286046996.9,N
1506927295.5,286046998.2,N
1506927315.4,286046997.0,N
1506927335.2,286046995.2,N
1506927355.0,286046996.9,N
1506927355.9,286046996.9,N
1506927375.8,286047001.5,N
1506927395.6,286046998.9,N
1506927415.4,286046998.3,N
1506927435.3,286047000.3,N
1506927455.1,286046997.0,N
1506927456.0,286046997.0,N
1506927475.8,286047001.8,N
1506927495.7,286047002.7,N
1506927515.5,286046996.6,N
1506927535.3,286046993.6,Y
1506927555.2,286046994.4,P
1506927575.9,286046994.1,P
1506927595.7,286046996.9,N
