#timestamp,LO_Frequency,Hit 
1505383215.0,286046993.6,N
1505383215.9,286046993.6,N
1505383235.7,286046994.3,N
1505383255.6,286046996.7,N
1505383275.4,286046993.6,P
1505383295.3,286047001.9,P
1505383315.1,286047002.4,N
1505383316.0,286047002.4,N
1505383335.8,286047003.8,N
1505383355.6,286047003.6,N
1505383375.5,286047000.3,N
1505383395.3,286046998.3,N
1505383415.1,286046998.6,N
1505383435.9,286046998.4,N
1505383455.7,286047000.2,N
1505383475.5,286046995.4,N
1505383495.4,286046995.8,N
1505383515.2,286046995.4,N
1505383535.0,286046994.3,N
1505383535.9,286046994.3,N
1505383555.8,286046997.5,N
1505383575.6,286046994.4,N
1505383595.4,286046998.9,N
1505383615.3,286047000.6,N
1505383635.1,286047000.2,N
1505383636.0,286047000.2,N
1505383655.8,286047002.2,N
1505383675.7,286047000.7,N
1505383695.5,286046999.7,N
1505383715.3,286047004.4,N
1505383735.1,286047001.6,N
1505383755.9,286047000.0,N
1505383775.7,286046998.6,N
1505383795.5,286046996.6,N
1505383815.4,286046996.5,N
1505383835.2,286046999.0,N
1505383855.0,286046999.3,N
1505383855.9,286046999.3,N
1505383875.8,286046998.5,N
1505383895.6,286047000.4,N
1505383915.4,286047003.5,N
1505383935.3,286047004.0,N
1505383955.1,286047004.0,N
1505383956.0,286047004.0,N
1505383975.8,286047005.9,N
1505383995.7,286047002.0,N
1505384015.5,286047003.9,N
1505384035.3,286047003.1,N
1505384055.2,286046996.8,N
1505384075.9,286046999.9,N
1505384095.7,286047001.1,N
1505384115.5,286047002.5,N
1505384135.4,286047002.9,N
1505384155.2,286047004.5,N
1505384175.0,286047006.0,N
1505384175.9,286047006.0,N
1505384195.8,286047005.8,N
1505384215.6,286047002.9,N
1505384235.4,286047005.4,N
1505384255.3,286047005.1,N
1505384275.1,286047005.5,N
1505384276.0,286047005.5,N
1505384295.8,286047002.2,N
1505384315.7,286047002.6,N
1505384335.5,286047003.1,N
1505384355.3,286047007.3,N
1505384375.2,286047003.1,N
1505384395.9,286047007.0,N
1505384415.7,286047005.3,N
1505384435.6,286047006.5,N
1505384455.4,286047005.5,N
1505384475.2,286047006.6,N
1505384495.0,286047004.9,N
1505384496.0,286047004.9,N
1505384515.8,286047005.6,N
1505384535.6,286047000.6,N
1505384555.4,286047001.0,N
1505384575.3,286047000.9,N
1505384595.1,286047002.1,N
1505384615.8,286047000.9,N
1505384635.7,286047002.2,N
1505384655.5,286046999.9,N
1505384675.3,286046999.9,N
1505384695.2,286047007.5,P
1505384715.9,286047001.8,N
1505384735.7,286047001.7,N
1505384755.6,286046999.8,N
1505384775.4,286047002.7,N
1505384795.2,286047002.5,N
1505384815.1,286047003.3,N
1505384816.0,286047003.3,N
1505384835.8,286047003.1,N
1505384855.6,286047003.2,N
1505384875.5,286047005.2,N
1505384895.3,286047005.2,N
1505384915.1,286047007.5,P
1505384935.9,286047000.7,N
1505384955.7,286047002.3,N
1505384975.5,286047002.8,N
1505384995.3,286047001.6,N
1505385015.2,286047001.3,N
1505385035.0,286047000.1,N
1505385035.9,286047000.1,N
1505385055.7,286047004.3,N
1505385075.6,286047002.2,N
1505385095.4,286047000.8,N
1505385115.2,286047000.2,N
1505385135.1,286047005.4,N
1505385136.0,286047005.4,N
1505385155.8,286047007.1,P
1505385175.6,286047007.2,P
1505385195.5,286047001.4,N
1505385215.3,286046999.7,N
1505385235.1,286047000.6,N
1505385255.9,286046999.0,N
1505385275.7,286047001.7,N
1505385295.5,286047002.2,N
1505385315.4,286047000.3,N
1505385335.2,286047003.9,N
1505385355.0,286047006.7,N
1505385355.9,286047006.7,N
1505385375.8,286047008.8,P
1505385395.6,286047004.0,N
1505385415.4,286047001.0,N
1505385435.3,286047001.8,N
1505385455.1,286047005.5,N
1505385456.0,286047005.5,N
1505385475.8,286047001.5,N
1505385495.7,286047000.9,N
1505385515.5,286046999.2,N
1505385535.3,286047001.1,N
1505385555.2,286046999.1,N
1505385575.9,286047000.0,N
1505385595.7,286047001.6,N
1505385615.5,286047001.1,N
1505385635.4,286046999.0,N
1505385655.2,286047001.7,N
1505385675.0,286047003.0,N
1505385675.9,286047003.0,N
1505385695.8,286047008.7,P
1505385715.6,286047004.1,N
1505385735.4,286047004.3,N
1505385755.3,286047000.0,N
1505385775.1,286047004.3,N
1505385795.8,286047002.9,N
1505385815.7,286047003.0,N
1505385835.5,286047001.2,N
1505385855.3,286046997.7,N
1505385875.2,286046997.0,N
1505385895.9,286046998.7,N
1505385915.7,286046998.4,N
1505385935.6,286047002.8,N
1505385955.4,286047004.0,N
1505385975.2,286047000.3,N
1505385995.0,286047002.6,N
1505385996.0,286047002.6,N
1505386015.8,286047001.7,N
1505386035.6,286047002.4,N
1505386055.4,286047003.7,N
1505386075.3,286046999.9,N
1505386095.1,286047000.1,N
1505386115.8,286046999.9,N
1505386135.7,286046997.4,N
1505386155.5,286046995.3,N
1505386175.3,286046996.4,N
1505386195.2,286046993.4,N
1505386215.9,286046995.2,N
1505386235.7,286046994.8,N
1505386255.6,286046991.4,N
1505386275.4,286046995.9,N
1505386295.2,286046993.6,N
1505386315.0,286046994.3,N
1505386316.0,286046994.3,N
1505386335.8,286046992.4,N
1505386355.6,286046990.7,N
1505386375.4,286046990.5,N
1505386395.3,286046990.3,N
1505386415.1,286046990.1,N
1505386435.8,286046996.3,N
1505386455.7,286046999.1,N
1505386475.5,286046999.4,N
1505386495.3,286046996.3,N
1505386515.2,286046992.8,N
1505386535.9,286046990.5,N
1505386555.7,286046991.3,N
1505386575.6,286046991.2,N
1505386595.4,286046990.4,N
1505386615.2,286046988.9,N
1505386635.1,286046993.1,N
1505386636.0,286046993.1,N
1505386655.8,286046991.2,N
1505386675.6,286046991.2,N
1505386695.5,286046986.9,P
1505386715.3,286046997.1,N
1505386735.1,286046993.9,N
1505386755.9,286046994.0,N
1505386775.7,286046994.4,N
1505386795.5,286046990.8,N
