#timestamp,LO_Frequency,Hit,StdDev 
1539680415.3,286047002.2,N
1539680435.2,286047002.0,N
1539680455.6,286047004.3,N
1539680475.4,286047002.8,N
1539680495.3,286047000.7,N
1539680515.1,286047000.7,N
1539680535.8,286047000.8,N
1539680555.6,286047000.9,N
1539680575.4,286047000.7,N
1539680595.3,286047001.0,N
1539680615.1,286047000.3,N
1539680635.8,286047000.2,N
1539680655.7,286047000.9,N
1539680675.5,286046999.7,N
1539680695.4,286047000.1,N
1539680715.2,286047000.9,N
1539680735.0,286047000.5,N
1539680735.9,286047000.5,N
1539680755.8,286047000.8,N
1539680775.6,286047000.5,N
1539680795.4,286046998.5,N
1539680815.3,286047001.1,N
1539680835.1,286046999.7,N
1539680855.9,286047001.8,N
1539680875.7,286047003.8,Y
1539680895.5,286047003.9,P
1539680915.4,286047003.6,N
1539680935.4,286047004.2,P
1539680955.2,286047003.5,N
1539680975.1,286047005.6,Y
1539680976.0,286047005.6,P
1539680995.8,286047002.1,N
1539681015.6,286047002.5,N
1539681035.5,286047001.0,N
1539681055.3,286047001.9,N
1539681075.1,286047002.3,N
1539681095.9,286046999.9,N
1539681115.7,286047002.8,N
1539681135.6,286047002.6,N
1539681155.4,286047002.0,N
1539681175.2,286047001.9,N
1539681195.1,286047002.0,N
1539681196.0,286047002.0,N
1539681215.8,286047001.9,N
1539681235.7,286047002.2,N
1539681255.5,286047002.7,N
1539681275.3,286047001.7,N
1539681295.2,286047002.3,N
1539681315.9,286047002.8,N
1539681335.7,286047002.5,N
1539681355.6,286047001.9,N
1539681375.4,286046999.7,N
1539681395.2,286047002.7,N
1539681415.1,286047000.7,N
1539681416.0,286047000.7,N
1539681435.8,286047002.4,N
1539681455.7,286047002.6,N
1539681475.5,286047002.7,N
1539681495.3,286047000.4,N
1539681515.2,286047002.6,N
1539681535.0,286047001.5,N
1539681535.9,286047001.5,N
1539681555.8,286047001.6,N
1539681575.6,286047002.3,N
1539681595.4,286047002.6,Y
1539681615.3,286047001.2,P
1539681635.1,286046998.7,P
1539681655.8,286046999.2,N
1539681675.7,286046996.9,N
1539681695.5,286046999.4,N
1539681715.4,286046998.3,N
1539681735.2,286046999.4,N
1539681755.0,286046999.5,N
1539681755.9,286046999.5,N
1539681775.8,286046999.6,N
1539681795.6,286046996.8,N
1539681815.4,286046997.7,N
1539681835.3,286046999.3,N
1539681855.1,286046998.4,N
1539681875.9,286046999.3,N
1539681895.7,286046998.9,N
1539681915.5,286046996.5,N
1539681935.4,286046996.8,N
1539681955.2,286046997.3,N
1539681975.0,286046997.2,N
1539681975.9,286046997.2,N
1539681995.8,286046997.8,N
1539682015.6,286046995.4,Y
1539682035.5,286046999.2,P
1539682055.3,286046998.8,P
1539682075.1,286046996.7,P
1539682095.9,286046999.5,N
1539682115.7,286046999.5,N
1539682135.6,286046999.6,N
1539682155.4,286046997.2,N
1539682175.2,286046997.1,N
1539682195.1,286046996.8,N
1539682196.0,286046996.8,N
1539682215.8,286046997.1,N
1539682235.6,286046997.3,N
1539682255.5,286046997.7,N
1539682275.3,286046999.2,N
1539682295.2,286046997.8,N
1539682315.9,286046997.5,N
1539682335.7,286046997.5,N
1539682355.6,286046997.6,N
1539682375.4,286046995.0,Y
1539682395.3,286046998.9,P
1539682415.1,286046998.4,P
1539682416.0,286046998.4,P
1539682435.8,286046999.3,N
1539682455.7,286047011.9,Y
1539682475.5,286047000.5,P
1539682495.4,286047000.5,N
1539682515.2,286047000.9,N
1539682535.0,286047001.2,N
1539682535.9,286047001.2,N
1539682555.8,286047000.9,N
1539682575.6,286046999.9,N
1539682595.4,286047000.6,N
1539682615.3,286047001.2,N
1539682635.1,286046998.6,N
1539682655.9,286046998.1,N
1539682675.7,286047001.0,N
1539682695.5,286046998.3,N
1539682715.4,286047000.7,N
1539682735.2,286047001.0,N
1539682755.0,286047000.7,N
1539682755.9,286047000.7,N
1539682775.8,286047000.1,N
1539682795.6,286047000.5,N
1539682815.5,286047001.0,N
1539682835.3,286046998.1,N
1539682855.1,286047001.1,N
1539682875.9,286047000.5,N
1539682895.7,286046998.6,N
1539682915.5,286046999.1,N
1539682935.4,286046999.0,N
1539682955.2,286046996.9,N
1539682975.1,286046999.5,N
1539682976.0,286046999.5,N
1539682995.8,286046998.4,N
1539683015.6,286046998.9,N
1539683035.5,286046998.7,N
1539683055.3,286046999.2,N
1539683075.1,286046998.9,N
1539683095.9,286047001.1,N
1539683115.7,286047001.0,N
1539683135.6,286046998.8,N
1539683155.4,286046999.1,N
1539683175.2,286046999.6,N
1539683195.1,286046999.5,N
1539683196.0,286046999.5,N
1539683215.8,286046997.2,N
1539683235.6,286046996.8,N
1539683255.5,286046999.4,N
1539683275.3,286046996.5,N
1539683295.2,286046999.4,N
1539683315.9,286046996.8,N
1539683335.7,286046996.8,N
1539683355.6,286046997.4,N
1539683375.4,286046997.8,N
1539683395.2,286046997.3,N
1539683415.1,286046997.5,N
1539683416.0,286046997.5,N
1539683435.8,286046997.9,N
1539683455.7,286046997.6,N
1539683475.5,286046997.1,N
1539683495.3,286046997.7,N
1539683515.2,286046997.7,N
1539683535.0,286046996.6,N
1539683535.9,286046996.6,N
1539683555.7,286046997.2,N
1539683575.6,286046995.8,Y
1539683595.4,286046999.0,P
1539683615.3,286046998.9,N
1539683635.1,286046996.7,P
1539683636.0,286046996.7,Y
1539683655.8,286047000.4,P
1539683675.7,286047000.6,N
1539683695.5,286046999.9,N
1539683715.4,286047002.2,N
1539683735.2,286047002.4,N
1539683755.0,286047002.3,N
1539683755.9,286047002.3,N
1539683775.8,286047000.1,N
1539683795.6,286047002.0,N
1539683815.4,286047002.5,N
1539683835.3,286046999.9,N
1539683855.1,286047000.1,N
1539683875.9,286047000.5,N
1539683895.7,286046998.5,N
1539683915.5,286046998.5,N
1539683935.4,286047000.5,N
1539683955.2,286046999.7,N
1539683975.0,286047002.1,N
1539683976.0,286047002.1,N
1539683995.2,286047002.1,N
