#timestamp,LO_Frequency,Hit,StdDev 
1650434415.5,286046999.5,N
1650434435.3,286046999.1,N
1650434455.2,286046997.0,N
1650434475.0,286046999.6,N
1650434475.9,286046999.6,N
1650434495.8,286046999.5,N
1650434515.6,286046996.9,N
1650434535.4,286046997.5,N
1650434555.3,286046994.9,Y
1650434575.1,286046997.0,P
1650434595.8,286046996.9,P
1650434615.7,286046997.7,N
1650434635.5,286046997.2,Y
1650434655.4,286046998.2,P
1650434675.2,286047000.7,N
1650434695.0,286046998.2,N
1650434695.9,286046998.2,N
1650434715.8,286046999.3,N
1650434735.6,286046997.2,N
1650434755.5,286046997.7,N
1650434775.3,286046997.8,N
1650434795.1,286046997.1,N
1650434815.9,286046999.6,N
1650434835.7,286046997.0,N
1650434855.5,286046996.8,Y
1650434875.4,286047000.9,P
1650434895.2,286047000.9,N
1650434915.1,286046998.4,N
1650434916.0,286046998.4,N
1650434935.8,286046999.6,N
1650434955.6,286046997.0,N
1650434975.5,286046996.9,N
1650434995.3,286046996.9,N
1650435015.1,286046997.6,N
1650435035.9,286046997.4,N
1650435055.7,286046999.2,N
1650435075.6,286046999.2,N
1650435095.4,286046999.1,N
1650435115.2,286046999.3,N
1650435135.1,286046998.4,N
1650435136.0,286046998.4,N
1650435155.8,286046998.8,N
1650435175.7,286046996.9,N
1650435195.5,286046996.9,N
1650435215.3,286046998.9,N
1650435235.2,286046997.0,N
1650435255.0,286046996.7,N
1650435255.9,286046996.7,N
1650435275.8,286046995.0,Y
1650435295.6,286046999.3,P
1650435315.4,286046998.4,P
1650435335.3,286046996.5,P
1650435355.1,286046999.0,N
1650435375.8,286046999.3,N
1650435395.7,286046998.9,N
1650435415.5,286046999.5,N
1650435435.4,286046997.2,Y
1650435455.2,286046999.1,P
1650435475.0,286046999.2,P
1650435475.9,286046999.2,P
1650435495.8,286046999.1,Y
1650435515.6,286047001.0,P
1650435535.5,286047001.1,N
1650435555.3,286046998.7,N
1650435575.1,286046998.3,N
1650435595.9,286046998.9,N
1650435615.7,286047001.2,N
1650435635.5,286047001.0,N
1650435655.4,286047000.9,N
1650435675.2,286047000.0,N
1650435695.1,286047000.3,N
1650435696.0,286047000.3,N
1650435715.8,286046998.6,N
1650435735.7,286046998.6,N
1650435755.5,286046998.6,N
1650435775.3,286046999.6,N
1650435795.2,286046998.9,N
1650435815.9,286046999.0,N
1650435835.7,286046999.5,N
1650435855.6,286046999.1,N
1650435875.4,286046998.4,N
1650435895.3,286046998.8,N
1650435915.1,286046998.1,N
1650435935.8,286047001.2,N
1650435955.7,286047003.7,Y
1650435975.5,286047004.2,P
1650435995.4,286047003.8,N
1650436015.2,286047001.9,N
1650436035.0,286047000.4,N
1650436035.9,286047000.4,N
1650436055.8,286046998.7,N
1650436075.6,286046999.2,N
1650436095.4,286046998.9,N
1650436115.3,286046996.8,N
1650436135.1,286047012.3,Y
1650436155.9,286047010.7,P
1650436175.7,286047007.2,N
1650436195.5,286047005.6,N
1650436215.4,286047003.6,N
1650436235.2,286047001.3,N
1650436255.0,286047002.6,N
1650436256.0,286047002.6,N
1650436275.8,286046999.9,N
1650436295.6,286047000.3,N
1650436315.5,286047000.1,N
1650436335.3,286047001.1,N
1650436355.1,286046998.8,N
1650436375.9,286046999.4,N
1650436395.7,286046999.5,N
1650436415.6,286046998.9,N
1650436435.4,286046998.9,N
1650436455.2,286046999.4,N
1650436475.1,286046999.1,N
1650436476.0,286046999.1,N
1650436495.8,286046999.0,N
1650436515.6,286046998.4,N
1650436535.5,286047000.8,N
1650436555.3,286046996.6,N
1650436575.2,286046996.8,N
1650436595.9,286046997.7,N
1650436615.7,286046998.5,N
1650436635.6,286046996.6,N
1650436655.4,286046999.2,N
1650436675.2,286046996.6,N
1650436695.1,286046997.0,N
1650436696.0,286046997.0,N
1650436715.8,286046996.7,N
1650436735.7,286046998.1,N
1650436755.5,286046998.2,N
1650436775.3,286047000.8,N
1650436795.2,286047001.7,N
1650436815.0,286046999.8,N
1650436815.9,286046999.8,N
1650436835.7,286047000.2,N
1650436855.6,286047000.0,N
1650436875.4,286047002.4,N
1650436895.3,286047002.8,N
1650436915.1,286047000.5,N
1650436935.8,286047001.9,N
1650436955.7,286047002.7,N
1650436975.5,286047002.7,N
1650436995.4,286047000.0,N
1650437015.2,286047002.7,N
1650437035.0,286047001.6,N
1650437035.9,286047001.6,N
1650437055.8,286047001.7,N
1650437075.6,286047004.2,N
1650437095.5,286047003.8,N
1650437115.3,286047001.9,N
1650437135.1,286047002.6,N
1650437155.9,286047001.8,N
1650437175.7,286047001.7,N
1650437195.5,286047004.2,N
1650437215.4,286047003.5,N
1650437235.2,286047003.4,N
1650437255.1,286047011.9,Y
1650437256.0,286047002.3,P
1650437275.8,286047001.0,N
1650437295.6,286047002.1,P
1650437315.5,286047001.5,N
1650437335.3,286047001.9,Y
1650437355.2,286047002.2,P
1650437375.9,286047002.2,P
1650437395.7,286047001.0,P
1650437415.6,286046998.1,Y
1650437435.4,286046997.0,P
1650437455.2,286046999.4,N
1650437475.1,286046998.5,N
1650437476.0,286046998.5,N
1650437495.8,286047001.2,N
1650437515.7,286046998.1,N
1650437535.5,286046998.1,N
1650437555.3,286046998.6,N
1650437575.2,286047000.8,N
1650437595.0,286046998.5,N
1650437595.9,286046998.5,N
1650437615.8,286046998.7,N
1650437635.6,286047001.1,N
1650437655.4,286047001.2,N
1650437675.3,286047000.4,N
1650437695.1,286047002.0,N
1650437715.8,286047003.9,N
1650437735.7,286047001.0,N
1650437755.5,286047000.8,N
1650437775.4,286047000.8,N
1650437795.2,286046999.4,N
1650437815.0,286046999.8,N
1650437815.9,286046999.8,N
1650437835.8,286047007.1,Y
1650437855.6,286047008.7,P
1650437875.5,286047002.9,N
1650437895.3,286047002.2,N
1650437915.1,286047000.2,N
1650437935.9,286047000.8,N
1650437955.7,286047000.7,N
1650437975.5,286046998.2,N
1650437995.4,286046998.8,N
