#timestamp,LO_Frequency,Hit,StdDev 
1605870015.4,286046998.4,N
1605870035.2,286046998.3,N
1605870055.0,286047001.2,N
1605870055.9,286047001.2,N
1605870075.8,286046998.6,N
1605870095.6,286046999.1,N
1605870115.5,286046996.5,N
1605870135.3,286046999.5,N
1605870155.1,286046999.5,N
1605870175.9,286046997.6,N
1605870195.7,286046999.6,N
1605870215.5,286046997.5,N
1605870235.4,286046995.3,N
1605870255.2,286046997.4,N
1605870275.0,286046997.6,N
1605870276.0,286046997.6,N
1605870295.8,286046995.0,N
1605870315.6,286046997.9,N
1605870335.5,286046997.6,N
1605870355.3,286046995.8,N
1605870375.1,286046993.4,Y
1605870395.9,286046997.9,P
1605870415.7,286046997.7,P
1605870435.6,286046997.7,P
1605870455.4,286046996.7,Y
1605870475.2,286046998.6,P
1605870525.1,286047000.6,E
1605870535.0,286047000.0,N
1605870535.9,286047000.0,P
1605870555.8,286047001.1,P
1605870575.6,286047002.4,Y
1605870595.4,286047000.1,P
1605870615.3,286047000.3,N
1605870635.1,286046998.8,P
1605870655.8,286046999.3,N
1605870675.7,286046999.5,N
1605870695.5,286046999.2,N
1605870715.4,286046997.8,Y
1605870735.2,286046999.6,P
1605870755.0,286046997.1,P
1605870755.9,286046997.1,N
1605870775.8,286046998.0,N
1605870795.6,286046996.9,N
1605870815.4,286046999.6,N
1605870835.3,286046996.8,N
1605870855.1,286046999.3,N
1605870875.9,286046998.8,N
1605870895.7,286046999.3,N
1605870915.5,286046997.1,N
1605870935.4,286046997.0,N
1605870955.2,286046999.0,N
1605870975.1,286047000.1,N
1605870976.0,286047000.1,N
1605870995.8,286046999.8,N
1605871015.6,286046999.7,N
1605871035.5,286047002.6,N
1605871055.3,286047004.0,N
1605871075.2,286047002.5,N
1605871095.9,286047001.2,N
1605871115.7,286046999.7,N
1605871135.6,286047001.2,N
1605871155.4,286046998.2,N
1605871175.2,286046998.5,N
1605871195.1,286046998.7,N
1605871196.0,286046998.7,N
1605871215.8,286046998.7,N
1605871235.7,286047001.2,N
1605871255.5,286046998.8,N
1605871275.3,286046998.8,N
1605871295.2,286047001.1,N
1605871315.9,286047001.0,N
1605871335.7,286046998.5,N
1605871355.6,286047001.1,N
1605871375.4,286046998.2,N
1605871395.2,286047000.9,N
1605871415.1,286047002.7,N
1605871416.0,286047002.7,N
1605871435.8,286047002.3,N
1605871455.7,286047002.8,N
1605871475.5,286047000.3,N
1605871495.3,286047000.2,N
1605871515.2,286047000.6,N
1605871535.0,286047000.5,N
1605871535.9,286047000.5,N
1605871555.8,286047002.1,N
1605871575.6,286047001.9,N
1605871595.4,286047000.3,N
1605871615.3,286047001.0,N
1605871635.1,286047000.5,N
1605871655.8,286047000.2,N
1605871675.7,286047001.8,N
1605871695.5,286046999.8,N
1605871715.3,286047002.3,N
1605871735.2,286047002.0,N
1605871755.0,286047004.3,Y
1605871755.9,286047004.3,P
1605871775.8,286047002.1,N
1605871795.6,286047000.7,N
1605871815.4,286047000.6,N
1605871835.3,286047000.3,N
1605871855.1,286047000.3,N
1605871875.9,286047000.3,N
1605871895.7,286047000.1,N
1605871915.5,286047002.2,N
1605871935.4,286047000.1,N
1605871955.2,286047000.4,N
1605871975.0,286047000.1,N
1605871975.9,286047000.1,N
1605871995.8,286047000.3,N
1605872015.6,286047002.3,N
1605872035.5,286047001.3,N
1605872055.3,286047001.9,N
1605872075.1,286047003.4,Y
1605872095.9,286047001.4,P
1605872115.7,286047001.4,P
1605872135.5,286047004.1,P
1605872155.4,286047003.3,N
1605872175.2,286047003.1,N
1605872195.1,286047003.6,Y
1605872196.0,286047003.6,P
1605872215.8,286047001.0,N
1605872235.6,286046999.8,N
1605872255.5,286047000.2,N
1605872275.3,286047002.0,N
1605872295.1,286047004.3,Y
1605872315.9,286046999.8,P
1605872335.7,286047002.4,N
1605872355.6,286047002.7,N
1605872375.4,286047000.9,N
1605872395.2,286047002.3,N
1605872415.1,286047001.3,N
1605872416.0,286047001.3,N
1605872435.8,286047004.3,Y
1605872455.7,286047001.9,P
1605872475.5,286047004.3,P
1605872495.3,286047003.0,N
1605872515.2,286047004.2,Y
1605872535.0,286047000.2,P
1605872535.9,286047000.2,N
1605872555.7,286046999.8,N
1605872575.6,286046999.8,N
1605872595.4,286047002.4,N
1605872615.3,286047002.7,N
1605872635.1,286047002.2,N
1605872636.0,286047002.2,N
1605872655.8,286047002.8,N
1605872675.7,286047000.6,N
1605872695.5,286047000.0,N
1605872715.3,286047002.7,N
1605872735.2,286047002.3,N
1605872755.0,286047004.3,Y
1605872755.9,286047004.3,P
1605872775.8,286047002.5,N
1605872795.6,286047002.8,N
1605872815.4,286046999.8,N
1605872835.3,286047002.8,N
1605872855.1,286047001.5,N
1605872875.8,286047001.7,N
1605872895.7,286047002.8,N
1605872915.5,286047001.5,N
1605872935.4,286047002.1,N
1605872955.2,286047001.9,N
1605872975.0,286047002.3,N
1605872975.9,286047002.3,N
1605872995.8,286047000.0,N
1605873015.6,286047000.7,N
1605873035.4,286047000.5,N
1605873055.3,286047000.7,N
1605873075.1,286047000.8,N
1605873095.9,286047002.7,N
1605873115.7,286047003.8,Y
1605873135.5,286046999.7,P
1605873155.4,286047002.4,N
1605873175.2,286046998.1,N
1605873195.0,286047000.0,N
1605873195.9,286047000.0,N
1605873215.8,286047000.9,N
1605873235.6,286047001.0,N
1605873255.5,286047002.3,N
1605873275.3,286047002.7,N
1605873295.1,286047001.6,N
1605873315.9,286047004.4,Y
1605873335.7,286047000.0,P
1605873355.5,286047001.9,P
1605873375.4,286047000.3,N
1605873395.2,286047000.9,N
1605873415.1,286047000.0,N
1605873416.0,286047000.0,N
1605873435.8,286047000.7,N
1605873455.6,286047002.4,Y
1605873475.5,286047000.9,P
1605873495.3,286046998.1,P
1605873515.1,286046998.6,N
1605873535.9,286047001.0,N
1605873555.7,286047000.9,N
1605873575.6,286047000.3,N
1605873595.4,286047002.8,N
