#timestamp,LO_Frequency,Hit,StdDev 
1579622415.9,286046996.5,N
1579622435.7,286046997.7,N
1579622455.5,286046996.3,N
1579622475.4,286046995.7,N
1579622495.2,286046996.3,N
1579622515.0,286046996.0,N
1579622515.9,286046996.0,N
1579622535.8,286046994.0,Y
1579622555.6,286046997.7,P
1579622575.5,286046996.3,P
1579622595.3,286046995.7,P
1579622615.1,286046995.7,Y
1579622635.9,286047000.8,P
1579622655.7,286047001.1,N
1579622675.5,286046999.2,N
1579622695.4,286047001.1,N
1579622715.2,286046999.5,N
1579622735.1,286046999.4,N
1579622736.0,286046999.4,N
1579622755.8,286046998.9,N
1579622775.6,286046999.2,N
1579622795.5,286046997.1,N
1579622815.3,286046999.4,N
1579622835.1,286046998.4,N
1579622855.9,286046998.5,N
1579622875.7,286047000.3,N
1579622895.6,286047000.3,N
1579622915.4,286047002.8,N
1579622935.2,286047002.7,N
1579622955.1,286046999.7,N
1579622956.0,286046999.7,N
1579622975.8,286047000.4,N
1579622995.6,286046998.4,N
1579623015.5,286046997.0,N
1579623035.3,286046998.6,N
1579623055.2,286046999.6,N
1579623075.9,286046997.6,N
1579623095.7,286046996.6,N
1579623115.6,286046996.6,N
1579623135.4,286046999.3,N
1579623155.3,286047000.5,N
1579623175.1,286046999.7,N
1579623176.0,286046999.7,N
1579623195.8,286047000.3,N
1579623215.7,286046998.6,N
1579623235.5,286046999.2,N
1579623255.3,286046996.9,N
1579623275.2,286046999.2,N
1579623295.0,286046996.5,N
1579623295.9,286046996.5,N
1579623315.8,286046995.1,Y
1579623335.6,286046999.3,P
1579623355.4,286046998.7,P
1579623375.3,286046998.8,P
1579623395.1,286046996.5,Y
1579623415.9,286046998.3,P
1579623435.7,286047001.1,P
1579623455.5,286046998.3,N
1579623475.4,286047000.0,N
1579623495.2,286046998.2,N
1579623515.1,286047001.1,N
1579623516.0,286047001.1,N
1579623535.8,286047000.7,N
1579623555.6,286047000.7,N
1579623575.5,286046998.6,N
1579623595.3,286047000.0,N
1579623615.1,286047002.8,N
1579623635.9,286047002.0,N
1579623655.7,286047002.6,N
1579623675.6,286047003.8,N
1579623695.4,286047005.9,Y
1579623715.2,286047005.8,P
1579623735.1,286047004.8,N
1579623736.0,286047004.8,N
1579623755.8,286047007.6,Y
1579623775.7,286047003.9,P
1579623795.5,286047003.3,P
1579623815.3,286047006.0,P
1579623835.2,286047004.3,Y
1579623855.0,286046998.4,P
1579623855.9,286046998.4,N
1579623875.8,286047000.7,N
1579623895.6,286046998.8,N
1579623915.4,286046998.3,N
1579623935.3,286046998.7,N
1579623955.1,286046998.8,N
1579623975.8,286047001.2,N
1579623995.7,286047000.3,N
1579624015.5,286047000.4,N
1579624035.3,286047001.0,N
1579624055.2,286046999.8,N
1579624075.0,286047002.4,N
1579624075.9,286047002.4,N
1579624095.8,286047002.3,N
1579624115.6,286047002.7,N
1579624135.4,286047002.5,N
1579624155.3,286047002.8,N
1579624175.1,286047002.1,N
1579624195.8,286047002.7,N
1579624215.7,286047001.4,N
1579624235.5,286047003.9,N
1579624255.4,286047002.9,N
1579624275.2,286047006.0,Y
1579624295.0,286047004.3,P
1579624295.9,286047004.3,N
1579624315.8,286047003.6,N
1579624335.6,286047005.7,Y
1579624355.5,286047001.8,P
1579624405.3,286047001.6,E
1579624415.2,286047001.4,N
1579624435.1,286047002.3,P
1579624436.0,286047002.3,P
1579624455.8,286047002.6,Y
1579624475.7,286047001.2,P
1579624495.5,286047002.7,P
1579624515.3,286047002.2,P
1579624535.2,286047002.1,Y
1579624555.9,286046998.4,P
1579624575.7,286046998.7,N
1579624595.6,286046999.0,N
1579624615.4,286046998.6,N
1579624635.3,286046998.5,N
1579624655.1,286047000.9,N
1579624656.0,286047000.9,N
1579624675.8,286047000.6,N
1579624695.7,286047000.1,N
1579624715.5,286047001.0,N
1579624735.3,286047002.3,N
1579624755.2,286046999.8,N
1579624775.0,286047000.5,N
1579624775.9,286047000.5,N
1579624795.8,286047000.4,N
1579624815.6,286047000.6,N
1579624835.4,286047000.9,N
1579624855.3,286046998.4,N
1579624875.1,286046998.2,N
1579624895.8,286047001.1,N
1579624915.7,286047000.7,N
1579624935.5,286047000.6,N
1579624955.3,286046998.1,N
1579624975.2,286047001.1,N
1579624995.0,286046998.1,N
1579624995.9,286046998.1,N
1579625015.8,286046999.4,N
1579625035.6,286046998.7,N
1579625055.4,286046998.2,N
1579625075.3,286046998.4,N
1579625095.1,286047000.7,N
1579625115.8,286047000.1,N
1579625135.7,286047000.6,N
1579625155.5,286047001.0,N
1579625175.4,286046999.8,N
1579625195.2,286047001.2,N
1579625215.0,286047002.0,N
1579625215.9,286047002.0,N
1579625235.8,286046999.8,N
1579625255.6,286047000.4,N
1579625275.4,286047000.8,N
1579625295.3,286047000.2,N
1579625315.1,286047002.2,N
1579625335.9,286047002.4,N
1579625355.7,286047000.2,N
1579625375.5,286047001.0,N
1579625395.4,286046998.6,N
1579625415.2,286046998.3,N
1579625435.0,286046998.1,N
1579625435.9,286046998.1,N
1579625455.8,286047002.6,N
1579625475.6,286047004.1,N
1579625495.5,286047004.4,N
1579625515.3,286047002.3,N
1579625535.1,286047001.4,N
1579625555.9,286047001.6,N
1579625575.7,286047003.9,N
1579625595.5,286047002.9,N
1579625615.4,286047004.3,N
1579625635.2,286047003.5,N
1579625655.1,286047004.0,N
1579625656.0,286047004.0,N
1579625675.8,286047005.5,N
1579625695.6,286047003.6,N
1579625715.5,286047005.9,N
1579625735.3,286047003.7,N
1579625755.1,286047002.1,N
1579625775.9,286047003.5,N
1579625795.7,286047002.1,N
1579625815.6,286046999.8,N
1579625835.4,286047000.4,N
1579625855.2,286047000.2,N
1579625875.1,286046999.8,N
1579625876.0,286046999.8,N
1579625895.8,286047002.4,N
1579625915.7,286047002.7,N
1579625935.5,286047001.0,N
1579625955.3,286047002.3,N
1579626005.2,286047000.6,E
