#timestamp,LO_Frequency,Hit,StdDev 
1562961615.7,286047000.3,N
1562961635.5,286047002.0,N
1562961655.4,286047004.3,Y
1562961675.2,286047001.6,P
1562961695.0,286047001.1,N
1562961696.0,286047001.1,N
1562961715.8,286047000.5,N
1562961735.6,286047000.3,N
1562961755.5,286046998.9,N
1562961775.3,286046999.3,N
1562961795.1,286046997.3,Y
1562961815.9,286046995.3,P
1562961835.7,286046997.7,N
1562961855.6,286047001.1,N
1562961875.4,286046998.1,N
1562961895.2,286047000.0,N
1562961915.1,286047000.9,N
1562961916.0,286047000.9,N
1562961935.8,286047000.9,N
1562961955.6,286046997.2,N
1562961975.5,286046996.7,N
1562961995.3,286046999.6,N
1562962015.2,286046997.7,N
1562962035.9,286046997.3,N
1562962055.7,286046997.6,N
1562962075.6,286046997.6,N
1562962095.4,286046995.4,N
1562962115.2,286046995.0,N
1562962135.1,286046997.8,N
1562962136.0,286046997.8,N
1562962155.8,286046999.3,N
1562962175.7,286047001.1,N
1562962195.5,286046998.8,N
1562962215.3,286046998.6,N
1562962235.2,286046998.2,N
1562962255.9,286047000.9,N
1562962275.7,286047000.6,N
1562962295.6,286047002.1,N
1562962315.4,286047003.1,N
1562962335.3,286047005.1,N
1562962355.1,286047006.6,N
1562962356.0,286047006.6,N
1562962375.8,286047007.9,N
1562962395.7,286047009.5,N
1562962415.5,286047010.3,N
1562962435.3,286047010.4,N
1562962455.2,286047008.1,N
1562962475.0,286047006.6,N
1562962475.9,286047006.6,N
1562962495.8,286047006.5,N
1562962515.6,286047008.8,N
1562962535.4,286047010.7,N
1562962555.3,286047009.1,N
1562962575.1,286047005.4,N
1562962595.8,286047005.7,N
1562962615.7,286047004.8,N
1562962635.5,286047007.3,N
1562962655.4,286047006.5,N
1562962675.2,286047006.8,N
1562962695.0,286047007.0,N
1562962695.9,286047007.0,N
1562962715.8,286047006.6,N
1562962735.6,286047006.8,N
1562962755.5,286047005.1,N
1562962775.3,286047003.4,N
1562962795.1,286047003.4,N
1562962815.9,286047005.9,N
1562962835.7,286047003.5,N
1562962855.6,286047003.6,N
1562962875.4,286047003.5,N
1562962895.2,286047003.1,N
1562962915.1,286047000.0,N
1562962916.0,286047000.0,N
1562962935.8,286047002.7,N
1562962955.6,286047002.4,N
1562962975.5,286047002.2,N
1562962995.3,286047001.9,N
1562963015.2,286047001.3,N
1562963035.9,286047001.8,N
1562963055.7,286047001.4,N
1562963075.6,286047003.1,N
1562963125.4,286047004.0,E
1562963135.4,286047001.6,N
1562963155.2,286047000.9,P
1562963175.0,286046998.2,P
1562963175.9,286046998.2,N
1562963195.8,286046998.3,N
1562963215.6,286046998.7,N
1562963235.4,286046999.3,N
1562963255.3,286046998.4,N
1562963275.1,286047000.9,N
1562963295.9,286046996.6,N
1562963315.7,286047001.1,N
1562963335.5,286047000.3,N
1562963355.4,286046999.9,N
1562963375.2,286047000.7,N
1562963395.0,286046999.9,N
1562963395.9,286046999.9,N
1562963415.8,286047000.0,N
1562963435.6,286047000.4,N
1562963455.5,286047000.9,N
1562963475.3,286046998.1,N
1562963495.1,286047001.2,N
1562963515.9,286046996.5,N
1562963535.7,286046996.5,N
1562963555.5,286046998.8,N
1562963575.4,286046999.3,N
1562963595.2,286046997.1,N
1562963615.1,286046996.8,N
1562963616.0,286046996.8,N
1562963635.8,286046996.8,N
1562963655.6,286046996.6,N
1562963675.5,286046996.6,N
1562963695.3,286046996.5,N
1562963715.2,286046999.2,N
1562963735.9,286046999.0,N
1562963755.7,286046999.0,N
1562963775.6,286046999.2,N
1562963795.4,286046999.1,N
1562963815.2,286046997.4,N
1562963835.1,286046996.6,N
1562963836.0,286046996.6,N
1562963855.8,286046999.1,N
1562963875.7,286046999.3,N
1562963895.5,286046999.3,N
1562963915.3,286046999.4,N
1562963935.2,286046998.2,N
1562963955.0,286047000.7,N
1562963955.9,286047000.7,N
1562963975.7,286047000.7,N
1562963995.6,286047000.9,N
1562964015.4,286047000.5,N
1562964035.3,286046998.6,N
1562964055.1,286047000.5,N
1562964056.0,286047000.5,N
1562964075.8,286047000.0,N
1562964095.7,286047000.2,N
1562964115.5,286047001.6,N
1562964135.4,286047000.2,N
1562964155.2,286046998.8,N
1562964175.0,286047000.6,N
1562964175.9,286047000.6,N
1562964195.8,286046998.5,N
1562964215.6,286046998.6,N
1562964235.4,286046999.4,N
1562964255.3,286046999.3,N
1562964275.1,286046998.1,N
1562964295.9,286047001.0,N
1562964315.7,286047000.9,N
1562964335.5,286047000.7,N
1562964355.4,286047000.6,N
1562964375.2,286047000.2,N
1562964395.0,286047000.6,N
1562964395.9,286047000.6,N
1562964415.8,286046999.3,N
1562964435.6,286046999.1,N
1562964455.5,286046999.6,N
1562964475.3,286046999.5,N
1562964495.1,286046998.6,N
1562964515.9,286046998.6,N
1562964535.7,286046999.4,N
1562964555.5,286046998.1,N
1562964575.4,286046998.5,N
1562964595.2,286047000.0,N
1562964615.1,286047000.3,N
1562964616.0,286047000.3,N
1562964635.8,286047000.1,N
1562964655.6,286047002.8,N
1562964675.5,286047000.2,N
1562964695.3,286047001.2,N
1562964715.1,286047000.5,N
1562964735.9,286047002.3,N
1562964755.7,286047002.2,N
1562964775.6,286047001.9,N
1562964795.4,286047001.9,N
1562964815.2,286047002.3,N
1562964835.1,286046999.9,N
1562964836.0,286046999.9,N
1562964855.8,286047000.4,N
1562964875.6,286047000.0,N
1562964895.5,286046999.8,N
1562964915.3,286047001.5,N
1562964935.2,286047004.3,Y
1562964955.0,286047002.6,P
1562964955.9,286047002.6,N
1562964975.7,286046999.7,N
1562964995.6,286047000.2,N
1562965015.4,286047000.5,N
1562965035.3,286047000.2,N
1562965055.1,286046998.3,N
1562965056.0,286046998.3,N
1562965075.8,286046999.6,N
1562965095.7,286046999.4,N
1562965115.5,286046998.9,N
1562965135.3,286046998.6,N
1562965155.2,286046998.4,N
1562965175.0,286046998.1,N
1562965175.9,286046998.1,N
1562965195.8,286046999.2,N
