#timestamp,LO_Frequency,Hit,StdDev 
1515344415.0,286047006.0,P
1515344415.9,286047006.0,N
1515344435.8,286047003.6,N
1515344455.6,286047001.3,N
1515344475.4,286047002.6,N
1515344495.3,286047002.1,N
1515344515.1,286047002.2,N
1515344535.8,286047002.5,N
1515344555.7,286047002.8,N
1515344575.5,286047001.0,N
1515344595.4,286046998.2,N
1515344615.2,286047000.7,N
1515344635.0,286047000.0,N
1515344635.9,286047000.0,N
1515344655.8,286047002.3,N
1515344675.6,286047001.5,N
1515344695.4,286047001.6,N
1515344715.3,286047002.3,N
1515344735.1,286047003.7,N
1515344755.9,286047003.7,N
1515344775.7,286047005.7,Y
1515344795.5,286047002.0,P
1515344815.4,286047003.4,P
1515344835.2,286047003.7,P
1515344855.1,286047003.7,Y
1515344856.0,286047003.7,P
1515344875.8,286046998.6,P
1515344895.6,286046998.4,N
1515344915.5,286046996.9,N
1515344935.3,286046995.5,N
1515344955.1,286046997.9,N
1515344975.9,286046997.9,N
1515344995.7,286046997.9,N
1515345015.6,286046997.6,N
1515345035.4,286046997.6,N
1515345055.2,286046995.0,N
1515345075.1,286046996.7,N
1515345076.0,286046996.7,N
1515345095.8,286046998.6,N
1515345115.6,286047000.2,N
1515345135.5,286047000.1,N
1515345155.3,286047002.5,N
1515345175.2,286047001.3,N
1515345195.9,286046999.8,N
1515345215.7,286047002.0,N
1515345235.6,286047001.5,N
1515345255.4,286047002.4,N
1515345275.2,286047003.8,N
1515345295.1,286047007.2,N
1515345296.0,286047007.2,N
1515345315.8,286047006.9,N
1515345335.7,286047008.7,N
1515345355.5,286047009.1,N
1515345375.3,286047006.8,N
1515345395.2,286047006.3,N
1515345415.0,286047006.2,N
1515345415.9,286047006.2,N
1515345435.7,286047007.6,N
1515345455.6,286047004.7,N
1515345475.4,286047006.9,N
1515345495.3,286047005.8,N
1515345515.1,286047007.5,N
1515345516.0,286047007.5,N
1515345535.8,286047007.3,N
1515345555.7,286047007.0,N
1515345575.5,286047004.6,N
1515345595.4,286047005.3,N
1515345615.2,286047002.9,N
1515345635.0,286047005.4,N
1515345635.9,286047005.4,N
1515345655.8,286047005.8,N
1515345675.6,286047002.9,N
1515345695.4,286047006.0,N
1515345715.3,286047004.4,N
1515345735.1,286047002.2,N
1515345755.9,286046999.8,N
1515345775.7,286047001.9,N
1515345795.5,286047003.1,N
1515345815.4,286047002.9,N
1515345835.2,286047005.6,N
1515345855.1,286047005.0,N
1515345856.0,286047005.0,N
1515345875.8,286047004.5,N
1515345895.6,286047007.5,Y
1515345915.5,286047001.9,P
1515345935.3,286047000.1,N
1515345955.1,286047002.5,N
1515345975.9,286047004.0,N
1515345995.7,286047004.7,N
1515346015.6,286047007.2,Y
1515346035.4,286047004.2,P
1515346055.2,286047002.5,P
1515346075.1,286047003.8,P
1515346076.0,286047003.8,Y
1515346095.8,286047000.5,P
1515346115.7,286047000.1,N
1515346135.5,286046998.2,N
1515346155.3,286047000.9,N
1515346175.2,286047002.4,N
1515346195.9,286046999.7,N
1515346215.7,286047002.5,N
1515346235.6,286047001.8,N
1515346255.4,286047002.0,N
1515346275.3,286047002.4,N
1515346295.1,286047001.9,N
1515346296.0,286047001.9,N
1515346345.9,286047002.7,E
1515346355.8,286047000.3,N
1515346375.6,286046996.5,P
1515346395.5,286046998.3,N
1515346415.3,286047001.2,N
1515346435.1,286046997.0,N
1515346455.9,286046996.6,N
1515346475.7,286046998.9,N
1515346495.5,286047000.8,N
1515346515.4,286047000.6,N
1515346535.2,286046999.9,N
1515346555.1,286047000.2,N
1515346556.0,286047000.2,N
1515346575.8,286047002.4,N
1515346595.6,286047001.6,N
1515346615.5,286047001.9,N
1515346635.3,286047004.2,N
1515346655.1,286047003.9,N
1515346675.9,286047001.8,N
1515346695.7,286047004.2,N
1515346715.6,286047003.8,N
1515346735.4,286047002.2,N
1515346755.2,286047001.4,N
1515346775.1,286047003.1,N
1515346776.0,286047003.1,N
1515346795.8,286047007.3,Y
1515346815.7,286047008.6,P
1515346835.5,286047009.6,N
1515346855.3,286047011.9,P
1515346875.2,286047011.0,N
1515346895.0,286047013.4,Y
1515346895.9,286047013.4,P
1515346915.7,286047003.4,N
1515346935.6,286047003.1,N
1515346955.4,286047004.4,N
1515346975.3,286047001.9,N
1515346995.1,286047001.5,N
1515346996.0,286047001.5,N
1515347015.8,286047001.6,N
1515347035.7,286047003.6,N
1515347055.5,286047005.6,N
1515347075.4,286047007.0,N
1515347095.2,286047007.0,N
1515347115.0,286047008.6,N
1515347115.9,286047008.6,N
1515347135.8,286047009.0,N
1515347155.6,286047008.7,N
1515347175.4,286047007.5,N
1515347195.3,286047007.3,N
1515347215.1,286047006.2,N
1515347235.9,286047009.1,N
1515347255.7,286047009.1,N
1515347275.5,286047008.0,N
1515347295.4,286047012.4,Y
1515347315.2,286047005.2,P
1515347335.1,286047005.7,P
1515347336.0,286047005.7,P
1515347355.8,286047004.8,Y
1515347375.6,286047000.4,P
1515347395.5,286047002.8,N
1515347415.3,286046998.5,N
1515347435.2,286047002.7,N
1515347455.9,286047002.3,N
1515347475.7,286047000.1,N
1515347495.6,286047002.2,N
1515347515.4,286047002.3,N
1515347535.2,286046999.7,N
1515347555.1,286047001.2,N
1515347556.0,286047001.2,N
1515347575.8,286046998.4,N
1515347595.7,286047000.0,N
1515347615.5,286046999.7,N
1515347635.3,286047000.5,N
1515347655.2,286047002.7,N
1515347675.0,286047002.1,N
1515347675.9,286047002.1,N
1515347695.7,286047002.6,N
1515347715.6,286047001.5,N
1515347735.4,286047001.6,N
1515347755.3,286047004.1,N
1515347775.1,286047005.7,Y
1515347795.8,286047001.9,P
1515347815.7,286047003.8,P
1515347835.5,286047003.9,P
1515347855.4,286047002.5,N
1515347875.2,286046999.9,N
1515347895.0,286047000.6,N
1515347895.9,286047000.6,N
1515347915.8,286046998.5,N
1515347935.6,286047000.2,N
1515347955.4,286047000.4,N
1515347975.3,286047000.6,N
1515347995.1,286047000.0,N
