#timestamp,LO_Frequency,Hit,StdDev 
1700150415.3,286047000.6,N
1700150435.2,286047000.9,N
1700150455.9,286046999.4,N
1700150475.7,286046999.2,N
1700150495.6,286046996.7,N
1700150515.4,286046997.8,N
1700150535.2,286046997.1,N
1700150555.1,286046999.3,N
1700150556.0,286046999.3,N
1700150575.8,286046996.5,N
1700150595.7,286046999.4,N
1700150615.5,286047000.5,N
1700150635.3,286046999.7,N
1700150655.2,286047002.3,N
1700150675.9,286047002.5,N
1700150695.7,286047001.8,N
1700150715.6,286047001.9,N
1700150735.4,286047001.5,N
1700150755.3,286047002.1,N
1700150775.1,286047000.1,N
1700150776.0,286047000.1,N
1700150795.8,286047002.8,N
1700150815.7,286047002.3,N
1700150835.5,286047002.4,N
1700150855.3,286047002.8,N
1700150875.2,286047000.8,N
1700150895.0,286047000.4,N
1700150895.9,286047000.4,N
1700150915.8,286047000.6,N
1700150935.6,286047000.2,N
1700150955.4,286047000.3,N
1700150975.3,286047001.0,N
1700150995.1,286047000.4,N
1700151015.9,286047001.2,N
1700151035.7,286046998.6,N
1700151055.5,286046998.2,N
1700151075.4,286047000.7,N
1700151095.2,286047000.5,N
1700151115.0,286046999.3,N
1700151115.9,286046999.3,N
1700151135.8,286046996.5,N
1700151155.6,286046997.1,N
1700151175.5,286046997.3,N
1700151195.3,286046997.5,N
1700151215.1,286046997.7,N
1700151235.9,286046998.0,N
1700151255.7,286046997.1,N
1700151275.5,286046996.6,N
1700151295.4,286046997.3,N
1700151315.2,286046997.7,N
1700151335.1,286046996.2,N
1700151336.0,286046996.2,N
1700151355.8,286046996.0,N
1700151375.6,286046995.1,N
1700151395.5,286046995.8,N
1700151415.3,286046996.3,N
1700151435.1,286046995.2,N
1700151455.9,286046993.7,Y
1700151475.7,286046995.0,P
1700151495.6,286046997.2,N
1700151515.4,286046997.2,N
1700151535.2,286046995.8,Y
1700151555.1,286046996.7,P
1700151556.0,286046996.7,P
1700151575.8,286046998.0,P
1700151595.7,286046995.7,Y
1700151615.5,286046999.6,P
1700151635.3,286046999.2,N
1700151655.2,286046998.7,N
1700151675.0,286047000.0,N
1700151675.9,286047000.0,N
1700151695.7,286046998.1,N
1700151715.6,286046999.9,N
1700151735.4,286047000.7,N
1700151755.3,286046998.6,N
1700151775.1,286046998.6,N
1700151795.8,286046998.5,N
1700151815.7,286047000.6,N
1700151835.5,286046998.3,N
1700151855.3,286047000.5,N
1700151875.2,286046998.6,N
1700151895.0,286046999.3,N
1700151895.9,286046999.3,N
1700151915.8,286046999.6,N
1700151935.6,286046999.1,N
1700151955.4,286046996.8,Y
1700151975.3,286046999.5,P
1700151995.1,286046998.9,P
1700152015.9,286046998.9,P
1700152035.7,286046999.4,N
1700152055.5,286046996.6,Y
1700152075.4,286046998.3,P
1700152095.2,286046999.0,N
1700152115.0,286046998.7,P
1700152116.0,286046998.7,Y
1700152135.8,286047001.2,P
1700152155.6,286046998.4,N
1700152175.5,286046996.7,N
1700152195.3,286046998.7,N
1700152215.1,286046999.0,N
1700152235.9,286046996.8,N
1700152255.7,286046997.4,N
1700152275.6,286046999.5,N
1700152295.4,286046999.4,N
1700152315.2,286046996.8,N
1700152335.1,286046998.6,N
1700152336.0,286046998.6,N
1700152355.8,286047000.5,N
1700152375.7,286046998.7,N
1700152395.5,286046998.9,N
1700152415.3,286046998.1,N
1700152435.2,286047000.6,N
1700152455.0,286047000.5,N
1700152455.9,286047000.5,N
1700152475.8,286047000.8,N
1700152495.6,286046999.7,N
1700152515.4,286046998.2,N
1700152535.3,286047000.6,N
1700152555.1,286047000.7,N
1700152575.8,286046999.3,N
1700152595.7,286046999.4,N
1700152615.5,286046998.7,N
1700152635.4,286046998.3,N
1700152655.2,286046996.6,N
1700152675.0,286046999.0,N
1700152675.9,286046999.0,N
1700152695.8,286046998.7,N
1700152715.6,286046998.3,N
1700152735.5,286046999.0,N
1700152755.3,286046998.2,N
1700152775.1,286046998.5,N
1700152795.9,286047001.1,N
1700152815.7,286047000.5,N
1700152835.5,286047002.3,N
1700152855.4,286047000.3,N
1700152875.2,286046998.5,N
1700152895.1,286046998.6,N
1700152896.0,286046998.6,N
1700152915.8,286046999.1,N
1700152935.6,286046999.4,N
1700152955.5,286046998.4,N
1700152975.3,286046998.8,N
1700152995.1,286046996.8,N
1700153015.9,286046996.5,N
1700153035.7,286046997.7,N
1700153055.6,286046997.1,N
1700153075.4,286046996.8,N
1700153095.2,286046999.4,N
1700153115.1,286046998.9,N
1700153116.0,286046998.9,N
1700153135.8,286046996.5,N
1700153155.6,286046999.6,N
1700153175.5,286046998.0,N
1700153195.3,286046995.4,Y
1700153215.2,286046999.5,P
1700153235.9,286046998.9,N
1700153255.7,286046998.8,P
1700153275.6,286046999.2,N
1700153295.4,286046998.5,Y
1700153315.3,286046998.2,P
1700153335.1,286047000.0,N
1700153336.0,286047000.0,N
1700153355.8,286047000.5,N
1700153375.7,286047000.6,N
1700153395.5,286047000.5,N
1700153415.3,286047000.2,N
1700153435.2,286047000.9,N
1700153455.0,286047001.0,N
1700153455.9,286047001.0,N
1700153475.8,286047000.8,N
1700153495.6,286046998.3,N
1700153515.4,286046999.2,N
1700153535.3,286046998.8,N
1700153555.1,286046998.8,N
1700153575.8,286046998.4,N
1700153595.7,286046999.4,N
1700153615.5,286046998.4,N
1700153635.4,286046998.7,N
1700153655.2,286046999.0,N
1700153675.0,286046999.3,N
1700153675.9,286046999.3,N
1700153695.8,286046999.0,N
1700153715.6,286046999.3,N
1700153735.4,286046996.5,Y
1700153755.3,286047001.1,P
1700153775.1,286046998.7,N
1700153795.9,286046998.8,N
1700153815.7,286046998.8,N
1700153835.5,286046999.3,N
1700153855.4,286046999.5,N
1700153875.2,286046998.8,N
1700153895.0,286046998.4,N
1700153895.9,286046998.4,N
1700153915.8,286046998.3,N
1700153935.6,286046998.9,N
1700153955.5,286046998.8,N
1700153975.3,286046996.6,Y
1700153995.2,286046999.4,P
