#timestamp,LO_Frequency,Hit,StdDev 
1581156015.6,286046997.2,N
1581156035.4,286047001.1,N
1581156055.2,286047000.7,N
1581156075.1,286046997.2,N
1581156106.0,286046998.0,E
1581156115.0,286046997.8,N
1581156115.9,286046997.8,P
1581156135.8,286046999.2,P
1581156155.6,286047000.8,N
1581156175.4,286047000.7,N
1581156195.3,286047001.1,N
1581156215.1,286047011.9,Y
1581156235.9,286046999.9,P
1581156255.7,286047002.0,P
1581156275.5,286047002.2,N
1581156295.4,286047000.7,N
1581156315.2,286047000.9,N
1581156335.0,286047002.7,N
1581156335.9,286047002.7,N
1581156355.8,286047001.5,N
1581156375.6,286047001.5,N
1581156395.5,286047003.1,N
1581156415.3,286047003.6,Y
1581156435.1,286047000.9,P
1581156455.9,286047000.5,N
1581156475.7,286047001.1,N
1581156495.6,286046998.9,Y
1581156515.4,286047000.3,P
1581156535.2,286047000.0,N
1581156555.1,286047000.2,N
1581156556.0,286047000.2,N
1581156575.8,286047002.7,Y
1581156595.7,286047001.1,P
1581156615.5,286047001.0,N
1581156635.3,286046998.2,P
1581156655.2,286047000.9,N
1581156675.0,286047002.5,N
1581156675.9,286047002.5,N
1581156695.7,286047002.5,N
1581156715.6,286046998.5,N
1581156735.4,286046996.8,N
1581156755.3,286046997.1,N
1581156775.1,286046998.8,N
1581156776.0,286046998.8,N
1581156795.8,286046998.5,N
1581156815.7,286047001.2,N
1581156835.5,286047000.7,N
1581156855.4,286046999.0,N
1581156875.2,286046999.1,N
1581156895.0,286046996.6,N
1581156895.9,286046996.6,N
1581156915.8,286046999.5,N
1581156935.6,286047000.6,N
1581156955.5,286046998.5,N
1581156975.3,286046999.6,N
1581156995.1,286046997.0,N
1581157015.9,286046997.6,N
1581157035.7,286046997.7,N
1581157055.5,286046999.6,N
1581157075.4,286046997.9,N
1581157095.2,286046997.3,N
1581157115.1,286046995.3,N
1581157116.0,286046995.3,N
1581157135.8,286046996.3,N
1581157155.6,286046993.9,Y
1581157175.5,286046995.2,P
1581157195.3,286046996.2,N
1581157215.1,286046994.0,P
1581157235.9,286046993.7,Y
1581157255.7,286047000.8,P
1581157275.6,286047001.0,N
1581157295.4,286047000.0,N
1581157315.3,286047000.6,N
1581157335.2,286046998.2,N
1581157355.9,286046999.2,N
1581157375.7,286046999.3,N
1581157395.6,286046999.4,N
1581157415.4,286046999.2,N
1581157435.2,286046996.8,N
1581157455.1,286046997.1,N
1581157456.0,286046997.1,N
1581157475.8,286046995.4,N
1581157495.7,286046994.2,Y
1581157515.5,286046995.8,P
1581157535.3,286046993.4,P
1581157555.2,286046995.2,N
1581157575.0,286046997.7,N
1581157575.9,286046997.7,N
1581157595.8,286046997.4,N
1581157615.6,286046995.4,N
1581157635.4,286046995.6,N
1581157655.3,286046996.3,N
1581157675.1,286046996.4,N
1581157695.9,286046994.7,Y
1581157715.7,286046995.7,P
1581157735.5,286046996.1,P
1581157755.4,286046994.0,P
1581157775.2,286046994.2,Y
1581157795.1,286046998.8,P
1581157796.0,286046998.8,N
1581157815.8,286047000.7,N
1581157835.6,286046998.4,N
1581157855.5,286046998.9,N
1581157875.3,286046998.7,N
1581157895.1,286046996.9,N
1581157915.9,286046997.1,N
1581157935.7,286046997.3,N
1581157955.6,286046999.0,N
1581157975.4,286046996.6,N
1581157995.2,286046996.9,N
1581158015.1,286046997.6,N
1581158016.0,286046997.6,N
1581158035.8,286046997.6,N
1581158055.6,286046996.2,Y
1581158075.5,286046996.5,P
1581158095.3,286046997.3,P
1581158115.2,286046996.9,P
1581158135.9,286046997.2,Y
1581158155.7,286047001.2,P
1581158175.6,286047000.7,N
1581158195.4,286047000.1,N
1581158215.3,286047000.4,N
1581158235.1,286047000.9,N
1581158236.0,286047000.9,N
1581158255.8,286047001.0,N
1581158275.7,286046999.7,N
1581158295.5,286047002.8,N
1581158315.3,286046999.7,N
1581158335.2,286047000.4,N
1581158355.0,286046998.8,N
1581158355.9,286046998.8,N
1581158375.8,286046998.3,N
1581158395.6,286046998.2,N
1581158415.4,286046999.8,N
1581158435.3,286047004.0,N
1581158455.1,286047003.0,N
1581158475.9,286047002.9,N
1581158495.7,286047004.1,N
1581158515.5,286047005.1,N
1581158535.4,286047004.9,N
1581158555.2,286047007.1,Y
1581158575.0,286047005.7,P
1581158575.9,286047005.7,N
1581158595.8,286047005.4,N
1581158615.6,286047006.0,N
1581158635.5,286047005.7,N
1581158655.3,286047004.9,N
1581158675.1,286047004.5,N
1581158695.9,286047004.8,Y
1581158715.7,286046998.7,P
1581158735.6,286046996.9,N
1581158755.4,286046995.4,N
1581158775.2,286046993.6,N
1581158795.1,286046992.6,N
1581158796.0,286046992.6,N
1581158815.8,286046991.0,N
1581158835.7,286046991.6,N
1581158855.5,286046988.6,N
1581158875.3,286046989.3,N
1581158895.2,286046987.2,N
1581158915.0,286046987.1,N
1581158915.9,286046987.1,N
1581158935.8,286046986.3,N
1581158955.6,286046988.9,N
1581158975.4,286046989.9,N
1581158995.3,286046988.9,N
1581159015.1,286046989.4,N
1581159035.8,286046990.1,N
1581159055.7,286046990.6,N
1581159075.5,286046992.3,N
1581159095.4,286046994.2,N
1581159115.2,286046994.1,N
1581159135.0,286046993.8,N
1581159135.9,286046993.8,N
1581159155.8,286046996.2,N
1581159175.6,286046995.5,N
1581159195.4,286046994.9,N
1581159215.3,286046995.0,N
1581159235.1,286046997.7,N
1581159255.9,286046997.9,N
1581159275.7,286046996.1,N
1581159295.5,286046995.6,N
1581159315.4,286046991.8,N
1581159335.2,286046994.0,N
1581159355.0,286046994.7,N
1581159355.9,286046994.7,N
1581159375.8,286046994.6,N
1581159395.6,286046993.3,N
1581159415.5,286046995.3,N
1581159435.3,286046995.3,N
1581159455.1,286046998.0,N
1581159475.9,286046998.0,N
1581159495.7,286046998.0,N
1581159515.5,286046994.9,N
1581159535.4,286046995.2,N
1581159555.2,286046995.1,N
1581159575.1,286046995.3,N
1581159576.0,286046995.3,N
1581159595.8,286046996.5,N
