#timestamp,LO_Frequency,Hit,StdDev 
1549846815.7,286046993.3,N
1549846835.5,286046990.6,N
1549846855.4,286046990.1,N
1549846875.2,286046991.8,N
1549846895.0,286046992.1,N
1549846895.9,286046992.1,N
1549846915.8,286046993.8,N
1549846935.6,286046996.4,N
1549846955.5,286046991.8,N
1549846975.3,286046990.7,N
1549846995.1,286046989.6,Y
1549847015.9,286046993.4,P
1549847035.7,286046992.4,P
1549847055.6,286046989.2,P
1549847075.4,286046982.3,Y
1549847095.2,286046996.0,P
1549847115.1,286046991.8,P
1549847116.0,286046991.8,P
1549847135.8,286046997.8,N
1549847155.7,286046998.8,N
1549847175.5,286046996.5,N
1549847195.3,286046998.6,N
1549847215.2,286046995.6,N
1549847235.0,286046994.6,N
1549847235.9,286046994.6,N
1549847255.8,286046990.9,Y
1549847275.6,286046994.9,P
1549847295.4,286046994.9,P
1549847315.3,286047001.4,P
1549847335.1,286046998.4,N
1549847355.8,286046995.1,N
1549847375.7,286046999.2,N
1549847395.5,286046991.9,Y
1549847415.4,286047000.5,P
1549847435.2,286047002.7,N
1549847455.0,286047005.4,N
1549847455.9,286047005.4,N
1549847475.8,286047000.6,N
1549847495.6,286046999.2,N
1549847515.4,286046999.8,N
1549847535.3,286047002.2,N
1549847555.1,286047001.9,N
1549847575.9,286047005.4,N
1549847595.7,286047007.4,N
1549847615.5,286047010.2,Y
1549847635.4,286047006.1,P
1549847655.2,286047007.5,P
1549847675.1,286047010.5,P
1549847676.0,286047010.5,Y
1549847695.8,286047005.6,P
1549847715.6,286047000.6,N
1549847735.5,286047002.8,N
1549847755.3,286046999.4,N
1549847775.2,286046990.9,Y
1549847795.9,286046988.2,P
1549847815.7,286046986.2,N
1549847835.6,286046985.6,N
1549847855.4,286046984.1,N
1549847875.2,286046984.4,N
1549847895.1,286046986.5,N
1549847896.0,286046986.5,N
1549847915.8,286046988.0,N
1549847935.7,286046988.7,N
1549847955.5,286046994.8,N
1549847975.3,286046990.4,N
1549847995.2,286046991.1,N
1549848015.0,286046995.1,N
1549848015.9,286046995.1,N
1549848035.8,286046999.9,N
1549848055.6,286047002.2,N
1549848075.4,286047003.2,N
1549848095.3,286047002.7,N
1549848115.1,286047001.7,N
1549848135.9,286047002.3,N
1549848155.7,286046998.3,N
1549848175.5,286046999.3,N
1549848195.4,286046997.6,N
1549848215.2,286046997.7,N
1549848235.1,286046998.0,N
1549848236.0,286046998.0,N
1549848255.8,286047000.9,N
1549848275.6,286047000.6,N
1549848295.5,286047002.7,N
1549848315.3,286047003.8,N
1549848335.2,286047007.2,N
1549848355.9,286047003.4,N
1549848375.7,286047003.5,N
1549848395.6,286047004.4,N
1549848415.4,286047001.5,N
1549848435.2,286046999.9,N
1549848455.1,286047000.6,N
1549848456.0,286047000.6,N
1549848475.8,286046997.6,N
1549848495.7,286046992.5,N
1549848515.5,286046993.9,N
1549848535.3,286046992.7,N
1549848555.2,286046986.0,Y
1549848575.0,286046984.1,P
1549848575.9,286046984.1,N
1549848595.8,286046984.6,N
1549848615.6,286046982.4,N
1549848635.4,286046985.5,N
1549848655.3,286046989.9,N
1549848675.1,286046987.0,N
1549848695.8,286046987.2,N
1549848715.7,286046988.3,N
1549848735.5,286046987.7,N
1549848755.4,286046983.8,Y
1549848775.2,286046998.1,P
1549848795.0,286046996.9,N
1549848795.9,286046996.9,N
1549848815.8,286046998.0,N
1549848835.6,286046995.1,N
1549848855.5,286046999.3,N
1549848875.3,286047000.3,N
1549848895.1,286047001.7,N
1549848915.9,286047007.1,N
1549848935.7,286047008.7,N
1549848955.5,286047007.4,N
1549848975.4,286047006.0,N
1549848995.2,286047005.0,N
1549849015.1,286047004.5,N
1549849016.0,286047004.5,N
1549849035.8,286047008.5,N
1549849055.6,286047006.6,N
1549849075.5,286047005.8,N
1549849095.3,286047007.3,N
1549849115.2,286047006.6,N
1549849135.9,286047010.4,N
1549849155.8,286047012.3,N
1549849205.6,286047009.2,E
1549849215.5,286047003.7,N
1549849235.4,286047002.3,P
1549849255.2,286047000.4,N
1549849275.1,286047000.9,N
1549849276.0,286047000.9,N
1549849295.8,286047003.5,N
1549849315.6,286047005.3,Y
1549849335.5,286047005.3,P
1549849355.3,286047012.7,P
1549849375.2,286047015.1,P
1549849395.9,286047014.6,N
1549849415.7,286047015.0,N
1549849435.6,286047015.1,N
1549849455.4,286047014.5,N
1549849475.3,286047013.2,N
1549849495.1,286047012.1,N
1549849515.8,286047008.3,N
1549849535.7,286047009.8,N
1549849555.5,286047011.7,N
1549849575.4,286047013.2,Y
1549849595.2,286047000.7,P
1549849615.0,286046998.6,N
1549849615.9,286046998.6,N
1549849635.8,286046996.2,N
1549849655.6,286046997.7,N
1549849675.5,286046999.5,N
1549849695.3,286047003.3,N
1549849715.1,286047005.6,N
1549849735.9,286047005.3,N
1549849755.7,286047008.3,N
1549849775.5,286047018.1,Y
1549849795.4,286047025.7,P
1549849815.2,286047026.8,N
1549849835.1,286047026.8,N
1549849836.0,286047026.8,N
1549849855.8,286047021.2,N
1549849875.6,286047018.8,N
1549849895.5,286047017.1,N
1549849915.3,286047011.2,N
1549849935.2,286047004.6,N
1549849955.9,286047005.4,N
1549849975.7,286047003.9,N
1549849995.6,286047005.6,N
1549850015.4,286047004.5,N
1549850035.2,286047007.4,N
1549850055.1,286047004.5,N
1549850056.0,286047004.5,N
1549850075.8,286047009.0,N
1549850095.7,286047005.2,N
1549850115.5,286047005.7,N
1549850135.3,286047001.7,N
1549850155.2,286047003.4,N
1549850175.0,286047007.3,N
1549850175.9,286047007.3,N
1549850195.8,286047007.2,N
1549850215.6,286047005.0,N
1549850235.4,286047002.2,N
1549850255.3,286046995.3,N
1549850275.1,286046994.8,N
1549850295.8,286046989.0,N
1549850315.7,286046989.5,N
1549850335.5,286046985.5,N
1549850355.4,286046984.3,N
1549850375.2,286046984.0,N
1549850395.0,286046984.9,N
1549850395.9,286046984.9,N
