#timestamp,LO_Frequency,Hit,StdDev 
1660870815.5,286047001.4,N
1660870835.4,286047001.3,N
1660870855.2,286047001.3,N
1660870875.1,286047003.8,N
1660870876.0,286047003.8,N
1660870895.8,286047003.8,N
1660870915.6,286047004.2,N
1660870935.5,286047003.2,N
1660870955.3,286047004.0,N
1660870975.2,286047002.5,N
1660870995.9,286047001.6,N
1660871015.7,286047004.4,Y
1660871035.6,286047000.3,P
1660871055.4,286046999.7,N
1660871075.2,286047000.2,N
1660871095.1,286046999.7,N
1660871096.0,286046999.7,N
1660871115.8,286047002.4,N
1660871135.7,286047002.5,N
1660871155.5,286047002.1,N
1660871175.3,286047002.2,N
1660871195.2,286047002.7,N
1660871215.0,286047002.4,N
1660871215.9,286047002.4,N
1660871235.8,286047002.5,N
1660871255.6,286047001.6,N
1660871275.4,286047002.1,N
1660871295.3,286047001.4,N
1660871315.1,286047001.9,N
1660871335.8,286047002.8,N
1660871355.7,286047002.2,N
1660871375.5,286047001.8,N
1660871395.4,286047002.0,N
1660871415.2,286047001.8,N
1660871435.0,286047002.0,N
1660871435.9,286047002.0,N
1660871455.8,286047002.0,N
1660871475.6,286047002.0,N
1660871495.4,286047001.3,N
1660871515.3,286047002.5,N
1660871535.1,286047001.9,N
1660871555.9,286047002.6,N
1660871575.7,286047002.6,N
1660871595.5,286047002.6,N
1660871615.4,286047001.5,N
1660871635.2,286047001.9,N
1660871655.0,286047002.6,Y
1660871656.0,286047002.6,P
1660871675.8,286047000.9,P
1660871695.6,286047000.8,N
1660871715.5,286046999.3,N
1660871735.3,286046998.2,N
1660871755.1,286046998.8,N
1660871775.9,286046999.3,N
1660871795.7,286046998.7,N
1660871815.5,286046999.1,N
1660871835.4,286046997.8,N
1660871855.2,286046997.2,N
1660871875.1,286046997.4,N
1660871876.0,286046997.4,N
1660871895.8,286046997.4,N
1660871915.6,286046997.1,N
1660871935.5,286046997.2,N
1660871955.3,286046996.8,N
1660871975.2,286046995.0,N
1660871995.9,286046995.1,N
1660872015.7,286046995.0,N
1660872035.6,286046995.2,N
1660872055.4,286046996.0,N
1660872075.2,286046996.2,N
1660872095.1,286046995.8,N
1660872096.0,286046995.8,N
1660872115.8,286046996.0,N
1660872135.7,286046993.3,Y
1660872155.5,286046997.3,P
1660872175.3,286046997.4,P
1660872195.2,286046996.7,P
1660872215.0,286046997.6,Y
1660872215.9,286046997.6,P
1660872235.8,286046998.7,P
1660872255.6,286046998.3,N
1660872275.4,286046998.6,N
1660872295.3,286046998.2,Y
1660872315.1,286047002.8,P
1660872335.8,286047000.0,N
1660872355.7,286047000.2,N
1660872375.5,286046999.9,N
1660872395.4,286047000.0,N
1660872415.2,286047002.5,N
1660872435.1,286047002.1,N
1660872436.0,286047002.1,N
1660872455.8,286047000.3,N
1660872475.6,286047000.0,N
1660872495.5,286047000.3,N
1660872515.3,286046999.8,N
1660872535.2,286047002.7,N
1660872555.9,286047000.6,N
1660872575.7,286047000.3,N
1660872595.6,286047000.7,N
1660872615.4,286047000.7,N
1660872635.2,286047000.4,N
1660872655.1,286047000.4,N
1660872656.0,286047000.4,N
1660872675.8,286047000.7,N
1660872695.7,286047000.8,N
1660872715.5,286047000.5,N
1660872735.3,286047000.8,N
1660872755.2,286046998.4,N
1660872775.0,286047001.1,N
1660872775.9,286047001.1,N
1660872795.8,286047000.9,N
1660872815.6,286047000.9,N
1660872835.4,286047000.2,N
1660872855.3,286046999.7,N
1660872875.1,286046999.8,N
1660872895.8,286047000.0,N
1660872915.7,286047000.4,N
1660872935.5,286047001.0,N
1660872955.4,286047000.6,N
1660872975.2,286047001.1,N
1660872995.0,286047001.1,N
1660872995.9,286047001.1,N
1660873015.8,286047000.9,N
1660873035.6,286047000.7,N
1660873055.4,286046998.7,N
1660873075.3,286046998.9,N
1660873095.1,286046999.0,N
1660873115.9,286046999.4,N
1660873135.7,286046999.6,N
1660873155.5,286046999.2,N
1660873175.4,286046996.6,Y
1660873195.2,286046998.9,P
1660873215.1,286046998.8,N
1660873216.0,286046998.8,N
1660873235.8,286046998.9,N
1660873255.6,286046998.8,N
1660873275.5,286046999.4,N
1660873295.3,286046999.6,N
1660873315.2,286046996.7,Y
1660873335.9,286046999.0,P
1660873355.7,286046998.9,P
1660873375.6,286046998.2,P
1660873395.4,286046998.9,Y
1660873415.2,286047000.8,P
1660873435.1,286046998.3,N
1660873436.0,286046998.3,N
1660873455.8,286046998.2,N
1660873475.7,286047000.3,N
1660873495.5,286047000.9,N
1660873515.3,286047000.6,N
1660873535.2,286047000.3,N
1660873555.0,286047000.9,N
1660873555.9,286047000.9,N
1660873575.8,286047000.8,N
1660873595.6,286046998.1,N
1660873615.4,286046998.1,N
1660873635.3,286046998.1,N
1660873655.1,286046998.2,N
1660873675.9,286046998.2,N
1660873695.7,286046998.7,N
1660873715.5,286046998.8,N
1660873735.4,286046999.3,N
1660873755.2,286046998.5,N
1660873775.0,286047000.8,N
1660873775.9,286047000.8,N
1660873795.8,286046998.1,N
1660873815.6,286046998.5,N
1660873835.5,286046998.2,N
1660873855.3,286046999.6,N
1660873875.1,286046999.1,N
1660873895.9,286046998.5,N
1660873915.7,286046998.6,N
1660873935.5,286046998.9,N
1660873955.4,286046999.0,N
1660873975.2,286046999.2,N
1660873995.1,286046999.0,N
1660873996.0,286046999.0,N
1660874015.8,286046998.9,N
1660874035.6,286046998.8,N
1660874055.5,286046999.3,N
1660874075.3,286046998.9,N
1660874095.2,286046999.1,N
1660874115.9,286046998.8,N
1660874135.7,286046998.6,N
1660874155.6,286047000.5,N
1660874175.4,286046998.2,N
1660874195.2,286046998.1,N
1660874215.1,286047000.2,N
1660874216.0,286047000.2,N
1660874235.8,286047000.4,N
1660874255.7,286046998.2,N
1660874275.5,286046998.1,N
1660874295.3,286046998.5,N
1660874315.2,286046998.5,N
1660874335.0,286046999.4,N
1660874335.9,286046999.4,N
1660874355.8,286046998.5,N
1660874375.6,286047000.9,N
1660874395.4,286046999.8,N
