#timestamp,LO_Frequency,Hit,StdDev 
1709751615.3,286047002.8,N
1709751635.2,286047004.2,N
1709751655.9,286047007.6,N
1709751675.7,286047004.6,N
1709751695.6,286047004.8,N
1709751715.4,286047005.9,N
1709751735.2,286047007.1,N
1709751755.1,286047006.7,N
1709751756.0,286047006.7,N
1709751775.8,286047005.9,N
1709751795.7,286047004.2,N
1709751815.5,286047005.9,N
1709751835.3,286047004.9,N
1709751855.2,286047007.0,N
1709751875.0,286047009.1,Y
1709751875.9,286047009.1,P
1709751895.8,286047000.1,N
1709751915.6,286047001.9,N
1709751935.4,286047004.3,N
1709751955.3,286047003.6,N
1709751975.1,286047003.4,N
1709751976.0,286047003.4,N
1709751995.8,286047003.3,N
1709752015.7,286047003.5,N
1709752035.5,286047001.3,N
1709752055.3,286047003.1,N
1709752075.2,286047005.6,N
1709752095.0,286047004.0,N
1709752095.9,286047004.0,N
1709752115.8,286047003.6,N
1709752135.6,286047005.4,N
1709752155.4,286047005.7,N
1709752175.3,286046999.9,N
1709752195.1,286046999.9,N
1709752215.8,286047002.3,N
1709752235.7,286047001.6,N
1709752255.5,286047003.5,N
1709752275.4,286047002.2,N
1709752295.2,286047006.9,Y
1709752315.0,286047003.4,P
1709752315.9,286047003.4,P
1709752335.8,286047004.2,P
1709752355.6,286047003.5,Y
1709752375.5,286046997.6,P
1709752395.3,286046997.1,N
1709752415.1,286046999.8,N
1709752435.9,286047000.7,N
1709752455.7,286047000.6,N
1709752475.5,286047000.5,N
1709752495.4,286047011.9,Y
1709752515.2,286047002.1,P
1709752535.1,286047004.2,P
1709752536.0,286047004.2,N
1709752555.8,286047001.4,N
1709752575.6,286047003.9,N
1709752595.5,286047005.3,Y
1709752615.3,286047002.6,P
1709752635.1,286047002.5,P
1709752655.9,286047001.6,P
1709752675.7,286047005.0,Y
1709752695.6,286047008.0,P
1709752715.4,286047009.7,P
1709752735.2,286047009.7,P
1709752755.1,286047008.3,N
1709752756.0,286047008.3,Y
1709752775.8,286047000.2,P
1709752795.7,286047002.3,N
1709752815.5,286047000.3,N
1709752835.3,286047000.1,N
1709752855.2,286047004.4,N
1709752875.9,286047001.6,N
1709752895.7,286047001.9,N
1709752915.6,286047004.0,N
1709752935.4,286047001.7,N
1709752955.3,286047002.3,N
1709752975.1,286047002.0,N
1709752976.0,286047002.0,N
1709752995.8,286047002.1,N
1709753015.7,286047005.2,N
1709753035.5,286047007.0,Y
1709753055.4,286047003.0,P
1709753075.2,286047005.0,P
1709753095.0,286047006.4,P
1709753095.9,286047006.4,Y
1709753115.8,286047002.7,P
1709753135.6,286046998.1,N
1709753155.4,286047000.6,N
1709753175.3,286047000.9,N
1709753195.1,286047003.8,N
1709753215.9,286047005.8,N
1709753235.7,286047003.5,N
1709753255.5,286047003.9,N
1709753275.4,286047001.1,N
1709753295.2,286046999.7,N
1709753315.0,286047000.1,N
1709753315.9,286047000.1,N
1709753335.8,286046999.8,N
1709753355.6,286047004.2,N
1709753375.5,286047001.3,N
1709753395.3,286047004.9,N
1709753415.1,286047006.9,Y
1709753435.9,286047003.6,P
1709753455.7,286047007.3,P
1709753475.6,286047009.0,P
1709753495.4,286047008.1,N
1709753515.2,286047006.1,N
1709753535.1,286047006.1,N
1709753536.0,286047006.1,N
1709753555.8,286047006.7,Y
1709753575.7,286047002.1,P
1709753595.5,286047002.1,N
1709753615.3,286047002.7,N
1709753635.2,286047002.1,N
1709753655.9,286047004.2,N
1709753675.7,286047003.6,N
1709753695.6,286047004.8,Y
1709753715.4,286047002.1,P
1709753735.2,286047001.9,P
1709753755.1,286047002.8,P
1709753756.0,286047002.8,Y
1709753775.8,286046999.4,P
1709753795.7,286046998.3,N
1709753815.5,286047001.2,N
1709753835.3,286047000.0,N
1709753855.2,286047004.0,N
1709753875.0,286047005.5,N
1709753875.9,286047005.5,N
1709753895.8,286047004.7,N
1709753915.6,286047008.3,Y
1709753935.4,286047010.2,P
1709753955.3,286047011.0,N
1709753975.1,286047015.3,P
1709753995.8,286047018.8,Y
1709754015.7,286047004.5,P
1709754035.5,286047003.0,N
1709754055.4,286046998.3,N
1709754075.2,286046994.4,N
1709754095.0,286046990.1,N
1709754095.9,286046990.1,N
1709754115.8,286046992.7,N
1709754135.6,286046994.1,N
1709754155.4,286046996.0,N
1709754175.3,286046993.4,N
1709754195.1,286046997.4,N
1709754215.9,286046998.1,N
1709754235.7,286047001.5,N
1709754255.5,286047001.3,N
1709754275.4,286047006.9,N
1709754295.2,286047007.2,N
1709754315.0,286047006.5,N
1709754315.9,286047006.5,N
1709754335.8,286047006.2,N
1709754355.6,286047008.6,N
1709754375.5,286047007.9,N
1709754395.3,286047010.1,N
1709754415.1,286047013.8,N
1709754435.9,286047013.4,N
1709754455.7,286047017.0,N
1709754475.5,286047018.5,N
1709754495.4,286047022.0,N
1709754515.2,286047023.6,N
1709754535.1,286047024.5,N
1709754536.0,286047024.5,N
1709754555.8,286047022.7,N
1709754575.6,286047024.6,N
1709754595.5,286047024.0,N
1709754615.3,286047023.8,N
1709754635.2,286047028.3,N
1709754655.9,286047026.6,N
1709754675.7,286047028.0,N
1709754695.6,286047029.6,N
1709754715.4,286047028.4,N
1709754735.2,286047027.1,N
1709754755.1,286047029.7,N
1709754756.0,286047029.7,Y
1709754775.8,286047013.9,P
1709754795.7,286047009.8,P
1709754815.5,286047009.7,P
1709754835.3,286047010.2,Y
1709754855.2,286046998.8,P
1709754875.0,286046996.6,N
1709754875.9,286046996.6,N
1709754895.8,286047000.1,N
1709754915.6,286047006.0,N
1709754935.4,286047003.5,N
1709754955.3,286047003.0,N
1709754975.1,286047004.2,N
1709754995.8,286047005.8,N
1709755015.7,286047005.4,N
1709755035.5,286047007.5,N
1709755055.4,286047006.9,N
1709755075.2,286047008.5,N
1709755095.0,286047009.0,N
1709755095.9,286047009.0,N
1709755115.8,286047009.4,N
1709755135.6,286047011.1,N
1709755155.5,286047015.3,Y
1709755175.3,286047003.0,P
1709755195.1,286047003.0,N
