#timestamp,LO_Frequency,Hit,StdDev 
1546405215.1,286046998.4,N
1546405216.0,286046998.4,N
1546405235.8,286047000.0,N
1546405255.6,286047002.7,N
1546405275.5,286047002.1,N
1546405295.3,286047001.4,N
1546405315.1,286047002.7,N
1546405335.9,286047000.2,N
1546405355.7,286047000.7,N
1546405375.6,286046998.4,N
1546405395.4,286046999.3,N
1546405415.2,286046996.8,N
1546405435.1,286046996.8,N
1546405436.0,286046996.8,N
1546405455.8,286046996.7,N
1546405475.7,286046999.1,N
1546405495.5,286046997.0,N
1546405515.3,286046998.5,N
1546405535.2,286047002.7,N
1546405555.0,286047002.3,N
1546405555.9,286047002.3,N
1546405575.7,286047000.7,N
1546405595.6,286047000.5,N
1546405615.4,286047000.4,N
1546405635.3,286047000.2,N
1546405655.1,286046999.9,N
1546405675.9,286046999.8,N
1546405695.7,286046999.7,N
1546405715.5,286047002.6,N
1546405735.4,286047001.7,N
1546405755.2,286046999.8,N
1546405775.0,286047002.8,N
1546405775.9,286047002.8,N
1546405795.8,286047002.1,N
1546405815.6,286047002.3,N
1546405835.5,286047000.1,N
1546405855.3,286047002.7,N
1546405875.1,286047001.9,N
1546405895.9,286047001.8,N
1546405915.7,286047004.0,N
1546405935.5,286047001.3,N
1546405955.4,286047002.8,N
1546405975.2,286047002.0,N
1546405995.1,286047001.6,N
1546405996.0,286047001.6,N
1546406015.8,286047004.4,N
1546406035.6,286047003.4,N
1546406055.5,286047002.9,N
1546406075.3,286047005.4,Y
1546406095.2,286047003.9,P
1546406115.9,286047001.9,N
1546406135.7,286047002.1,N
1546406155.6,286047000.4,N
1546406175.4,286046998.1,N
1546406195.3,286047004.4,N
1546406215.1,286047002.6,N
1546406216.0,286047002.6,N
1546406235.8,286047002.3,N
1546406255.7,286047002.1,N
1546406275.5,286047004.4,N
1546406295.4,286047002.2,N
1546406315.2,286047001.9,N
1546406335.0,286047001.7,N
1546406335.9,286047001.7,N
1546406355.8,286047001.7,N
1546406375.6,286047001.4,N
1546406395.4,286046999.8,N
1546406415.3,286047000.6,N
1546406435.1,286047000.3,N
1546406455.9,286046999.8,N
1546406475.7,286047002.4,N
1546406495.5,286047001.6,N
1546406515.4,286047001.9,N
1546406535.2,286047001.6,N
1546406555.0,286047002.2,N
1546406555.9,286047002.2,N
1546406575.8,286047002.6,N
1546406595.6,286046999.7,N
1546406615.5,286047001.5,N
1546406635.3,286047003.8,N
1546406655.1,286047001.7,N
1546406675.9,286047003.9,N
1546406695.7,286047001.7,N
1546406715.5,286047001.9,N
1546406735.4,286047001.4,N
1546406755.2,286047004.4,Y
1546406775.1,286047002.4,P
1546406776.0,286047002.4,P
1546406795.8,286047002.2,P
1546406815.6,286047002.6,Y
1546406835.5,286046998.7,P
1546406855.3,286046998.9,N
1546406875.1,286047001.1,N
1546406895.9,286047000.3,N
1546406915.7,286047000.6,N
1546406935.7,286046998.5,N
1546406955.5,286047001.0,N
1546406975.3,286047002.2,N
1546406995.2,286047000.4,N
1546407015.9,286046998.1,N
1546407035.7,286046998.3,N
1546407055.6,286046998.5,N
1546407075.4,286046998.8,N
1546407095.2,286046998.2,N
1546407115.1,286046998.6,N
1546407116.0,286046998.6,N
1546407135.8,286046998.5,N
1546407155.7,286046999.4,N
1546407175.5,286046999.5,N
1546407195.3,286046999.1,N
1546407215.2,286046998.9,N
1546407235.0,286046998.6,N
1546407235.9,286046998.6,N
1546407255.8,286046998.6,N
1546407275.6,286046999.7,N
1546407295.4,286047002.5,N
1546407315.3,286046998.6,N
1546407335.1,286046999.1,N
1546407355.8,286046999.1,N
1546407375.7,286046998.7,N
1546407395.5,286046998.5,N
1546407415.4,286047001.2,N
1546407435.2,286046998.2,N
1546407455.0,286047002.4,N
1546407455.9,286047002.4,N
1546407475.8,286047002.3,N
1546407495.6,286047000.9,N
1546407515.4,286046999.0,N
1546407535.3,286046998.2,N
1546407555.1,286046998.2,N
1546407575.9,286047000.8,N
1546407595.7,286046998.2,N
1546407615.5,286046998.6,N
1546407635.4,286046998.5,N
1546407655.2,286047000.5,N
1546407675.0,286047000.7,N
1546407676.0,286047000.7,N
1546407695.8,286046998.2,N
1546407715.6,286046998.2,N
1546407735.5,286046998.8,N
1546407755.3,286046998.5,N
1546407775.1,286047000.8,N
1546407795.9,286046996.5,N
1546407815.7,286046996.5,N
1546407835.6,286046997.3,N
1546407855.4,286046996.5,N
1546407875.2,286046997.4,N
1546407895.1,286046995.3,N
1546407896.0,286046995.3,N
1546407915.8,286046997.5,N
1546407935.6,286046999.2,N
1546407955.5,286046998.4,N
1546407975.3,286047000.7,N
1546407995.2,286046999.9,N
1546408015.9,286046999.7,N
1546408035.7,286046999.9,N
1546408055.6,286047002.4,N
1546408075.4,286047002.6,N
1546408095.2,286047002.3,N
1546408115.1,286047002.4,N
1546408116.0,286047002.4,N
1546408135.8,286047001.3,N
1546408155.7,286047001.9,N
1546408175.5,286047002.6,N
1546408195.3,286046999.8,N
1546408215.2,286047002.8,N
1546408235.0,286047000.2,N
1546408235.9,286047000.2,N
1546408255.8,286047001.7,N
1546408275.6,286047002.3,N
1546408295.4,286047002.6,N
1546408315.3,286047002.8,N
1546408335.1,286047000.1,N
1546408355.8,286047001.0,N
1546408375.7,286046998.2,N
1546408395.5,286047001.2,N
1546408415.4,286047001.0,N
1546408435.2,286047000.6,N
1546408455.1,286047000.7,N
1546408475.1,286047000.8,N
1546408495.9,286047000.3,N
1546408515.7,286046999.7,N
1546408535.6,286047000.1,N
1546408555.4,286047001.1,N
1546408575.2,286047000.7,N
1546408595.1,286046999.8,N
1546408596.0,286046999.8,N
1546408615.8,286046999.8,N
1546408635.6,286047000.4,N
1546408655.5,286046998.3,N
1546408675.3,286047001.2,N
1546408695.2,286046999.7,N
1546408715.9,286047000.8,N
1546408735.7,286047001.2,N
1546408755.6,286046998.3,N
1546408775.4,286047000.6,N
1546408795.2,286047002.6,N
