#timestamp,LO_Frequency,Hit,Temp,Hum 
1479074415.6,286047070.8,N,0.0,0.0
1479074435.4,286047072.9,N,0.0,0.0
1479074455.2,286047072.2,N,0.0,0.0
1479074475.1,286047074.4,N,0.0,0.0
1479074476.0,286047074.4,N,0.0,0.0
1479074495.8,286047071.9,N,0.0,0.0
1479074515.6,286047074.8,N,0.0,0.0
1479074535.5,286047074.2,N,0.0,0.0
1479074555.3,286047074.5,N,0.0,0.0
1479074575.2,286047073.4,N,0.0,0.0
1479074595.9,286047075.3,N,0.0,0.0
1479074615.7,286047077.2,N,0.0,0.0
1479074635.6,286047077.4,N,0.0,0.0
1479074655.4,286047078.0,N,0.0,0.0
1479074675.2,286047079.6,N,0.0,0.0
1479074695.1,286047079.6,N,0.0,0.0
1479074696.0,286047079.6,N,0.0,0.0
1479074715.8,286047079.5,N,0.0,0.0
1479074735.7,286047079.3,N,0.0,0.0
1479074755.5,286047078.9,N,0.0,0.0
1479074775.3,286047078.7,N,0.0,0.0
1479074795.2,286047078.7,N,0.0,0.0
1479074815.9,286047078.5,N,0.0,0.0
1479074835.7,286047081.2,N,0.0,0.0
1479074855.6,286047081.0,N,0.0,0.0
1479074875.4,286047080.1,N,0.0,0.0
1479074895.3,286047079.8,N,0.0,0.0
1479074915.1,286047082.5,N,0.0,0.0
1479074916.0,286047082.5,N,0.0,0.0
1479074935.8,286047081.7,N,0.0,0.0
1479074955.7,286047083.1,N,0.0,0.0
1479074975.5,286047082.9,N,0.0,0.0
1479074995.3,286047085.2,N,0.0,0.0
1479075015.2,286047087.4,N,0.0,0.0
1479075035.0,286047085.9,N,0.0,0.0
1479075035.9,286047085.9,N,0.0,0.0
1479075055.8,286047085.0,N,0.0,0.0
1479075075.6,286047086.4,N,0.0,0.0
1479075095.4,286047084.5,N,0.0,0.0
1479075115.3,286047085.0,N,0.0,0.0
1479075135.1,286047084.8,N,0.0,0.0
1479075155.8,286047086.8,N,0.0,0.0
1479075175.7,286047086.8,N,0.0,0.0
1479075195.5,286047086.3,N,0.0,0.0
1479075215.3,286047088.0,N,0.0,0.0
1479075235.2,286047090.7,N,0.0,0.0
1479075255.0,286047092.0,N,0.0,0.0
1479075255.9,286047092.0,N,0.0,0.0
1479075275.8,286047093.6,N,0.0,0.0
1479075295.6,286047091.3,N,0.0,0.0
1479075315.4,286047093.3,N,0.0,0.0
1479075335.3,286047093.2,N,0.0,0.0
1479075355.1,286047093.1,N,0.0,0.0
1479075375.8,286047095.2,N,0.0,0.0
1479075395.7,286047095.3,N,0.0,0.0
1479075415.5,286047095.4,N,0.0,0.0
1479075435.4,286047092.7,N,0.0,0.0
1479075455.2,286047093.6,N,0.0,0.0
1479075475.0,286047094.7,N,0.0,0.0
1479075475.9,286047094.7,N,0.0,0.0
1479075495.8,286047096.5,N,0.0,0.0
1479075515.6,286047094.2,N,0.0,0.0
1479075535.4,286047096.6,N,0.0,0.0
1479075555.3,286047098.3,N,0.0,0.0
1479075575.1,286047098.0,N,0.0,0.0
1479075595.9,286047095.8,N,0.0,0.0
1479075615.7,286047099.9,N,0.0,0.0
1479075635.5,286047097.5,N,0.0,0.0
1479075655.4,286047098.1,N,0.0,0.0
1479075675.2,286047099.9,N,0.0,0.0
1479075695.0,286047099.2,N,0.0,0.0
1479075695.9,286047099.2,N,0.0,0.0
1479075715.8,286047100.2,N,0.0,0.0
1479075735.6,286047099.2,N,0.0,0.0
1479075755.5,286047101.3,N,0.0,0.0
1479075775.3,286047103.6,N,0.0,0.0
1479075795.1,286047103.2,N,0.0,0.0
1479075815.9,286047101.4,N,0.0,0.0
1479075835.7,286047101.2,N,0.0,0.0
1479075855.5,286047102.6,N,0.0,0.0
1479075875.4,286047103.5,N,0.0,0.0
1479075895.2,286047102.9,N,0.0,0.0
1479075915.1,286047100.5,N,0.0,0.0
1479075916.0,286047100.5,N,0.0,0.0
1479075935.8,286047102.8,N,0.0,0.0
1479075955.6,286047102.6,N,0.0,0.0
1479075975.5,286047102.5,N,0.0,0.0
1479075995.3,286047102.2,N,0.0,0.0
1479076015.2,286047102.1,N,0.0,0.0
1479076035.9,286047103.0,N,0.0,0.0
1479076055.7,286047102.3,N,0.0,0.0
1479076075.6,286047105.1,N,0.0,0.0
1479076095.4,286047104.3,N,0.0,0.0
1479076115.2,286047104.5,N,0.0,0.0
1479076135.1,286047103.9,N,0.0,0.0
1479076136.0,286047103.9,N,0.0,0.0
1479076155.8,286047105.8,N,0.0,0.0
1479076175.6,286047107.6,N,0.0,0.0
1479076195.5,286047107.9,N,0.0,0.0
1479076215.3,286047106.0,N,0.0,0.0
1479076235.2,286047107.8,N,0.0,0.0
1479076255.9,286047107.2,N,0.0,0.0
1479076275.7,286047109.2,N,0.0,0.0
1479076295.6,286047108.5,N,0.0,0.0
1479076315.4,286047109.2,N,0.0,0.0
1479076335.2,286047108.9,N,0.0,0.0
1479076355.1,286047110.7,N,0.0,0.0
1479076356.0,286047110.7,N,0.0,0.0
1479076375.8,286047110.0,N,0.0,0.0
1479076395.6,286047111.2,N,0.0,0.0
1479076415.5,286047109.8,N,0.0,0.0
1479076435.3,286047110.9,N,0.0,0.0
1479076455.2,286047110.2,N,0.0,0.0
1479076475.9,286047112.2,N,0.0,0.0
1479076495.7,286047111.3,N,0.0,0.0
1479076515.6,286047110.1,N,0.0,0.0
1479076535.4,286047112.2,N,0.0,0.0
1479076555.2,286047114.5,N,0.0,0.0
1479076575.1,286047113.3,N,0.0,0.0
1479076576.0,286047113.3,N,0.0,0.0
1479076595.8,286047114.7,N,0.0,0.0
1479076615.7,286047114.6,N,0.0,0.0
1479076635.5,286047114.6,N,0.0,0.0
1479076655.3,286047112.3,N,0.0,0.0
1479076675.2,286047112.9,N,0.0,0.0
1479076695.0,286047112.1,N,0.0,0.0
1479076695.9,286047112.1,N,0.0,0.0
1479076715.7,286047112.1,N,0.0,0.0
1479076735.6,286047111.8,N,0.0,0.0
1479076755.4,286047114.2,N,0.0,0.0
1479076775.3,286047116.1,N,0.0,0.0
1479076795.1,286047115.3,N,0.0,0.0
1479076796.0,286047115.3,N,0.0,0.0
1479076815.8,286047117.9,N,0.0,0.0
1479076835.7,286047118.0,N,0.0,0.0
1479076855.5,286047117.3,N,0.0,0.0
1479076875.3,286047117.3,N,0.0,0.0
1479076895.2,286047119.5,N,0.0,0.0
1479076915.0,286047117.1,N,0.0,0.0
1479076915.9,286047117.1,N,0.0,0.0
1479076935.8,286047117.0,N,0.0,0.0
1479076955.6,286047119.2,N,0.0,0.0
1479076975.4,286047119.6,N,0.0,0.0
1479076995.3,286047119.5,N,0.0,0.0
1479077015.1,286047118.6,N,0.0,0.0
1479077035.8,286047119.1,N,0.0,0.0
1479077055.7,286047119.4,N,0.0,0.0
1479077075.5,286047118.6,N,0.0,0.0
1479077095.4,286047120.7,N,0.0,0.0
1479077115.2,286047122.7,N,0.0,0.0
1479077135.0,286047124.4,N,0.0,0.0
1479077135.9,286047124.4,N,0.0,0.0
1479077155.8,286047124.1,N,0.0,0.0
1479077175.6,286047123.6,N,0.0,0.0
1479077195.5,286047125.5,N,0.0,0.0
1479077215.3,286047127.5,N,0.0,0.0
1479077235.1,286047123.2,N,0.0,0.0
1479077255.9,286047125.3,N,0.0,0.0
1479077275.7,286047125.0,N,0.0,0.0
1479077295.5,286047125.3,N,0.0,0.0
1479077315.4,286047125.9,N,0.0,0.0
1479077335.2,286047125.5,N,0.0,0.0
1479077355.1,286047125.3,N,0.0,0.0
1479077356.0,286047125.3,N,0.0,0.0
1479077375.8,286047125.2,N,0.0,0.0
1479077395.6,286047125.0,N,0.0,0.0
1479077415.5,286047126.3,N,0.0,0.0
1479077435.3,286047128.8,N,0.0,0.0
1479077455.1,286047128.4,N,0.0,0.0
1479077475.9,286047126.1,N,0.0,0.0
1479077495.7,286047127.1,N,0.0,0.0
1479077515.6,286047122.6,N,0.0,0.0
1479077535.4,286047120.3,N,0.0,0.0
1479077555.2,286047121.4,N,0.0,0.0
1479077575.1,286047123.8,N,0.0,0.0
1479077576.0,286047123.8,N,0.0,0.0
1479077595.8,286047123.5,N,0.0,0.0
1479077615.6,286047123.0,N,0.0,0.0
1479077635.5,286047124.8,N,0.0,0.0
1479077655.3,286047124.5,N,0.0,0.0
1479077675.2,286047123.9,N,0.0,0.0
1479077695.9,286047127.6,N,0.0,0.0
1479077715.7,286047126.1,N,0.0,0.0
1479077735.6,286047126.4,N,0.0,0.0
1479077755.4,286047129.0,N,0.0,0.0
1479077775.2,286047126.5,N,0.0,0.0
1479077795.1,286047127.3,N,0.0,0.0
1479077796.0,286047127.3,N,0.0,0.0
1479077815.8,286047130.8,N,0.0,0.0
1479077835.7,286047131.9,N,0.0,0.0
1479077855.5,286047131.6,N,0.0,0.0
1479077875.3,286047133.7,N,0.0,0.0
1479077895.2,286047130.9,N,0.0,0.0
1479077915.9,286047131.6,N,0.0,0.0
1479077935.7,286047132.0,N,0.0,0.0
1479077955.6,286047131.9,N,0.0,0.0
1479077975.4,286047130.9,N,0.0,0.0
1479077995.2,286047133.4,N,0.0,0.0
