#timestamp,LO_Frequency,Hit,StdDev 
1512334815.8,286046999.8,N
1512334835.7,286047000.4,N
1512334855.5,286047000.3,N
1512334875.3,286046998.2,N
1512334895.2,286047000.1,N
1512334915.0,286046998.6,N
1512334915.9,286046998.6,N
1512334935.8,286046998.9,N
1512334955.6,286046999.4,N
1512334975.4,286046999.3,N
1512334995.3,286046998.5,N
1512335015.1,286047000.2,N
1512335035.8,286047002.0,N
1512335055.7,286047003.9,N
1512335075.5,286047000.3,N
1512335095.4,286047000.0,N
1512335115.2,286046998.8,N
1512335135.0,286046995.6,N
1512335135.9,286046995.6,N
1512335155.8,286046997.6,N
1512335175.6,286046999.2,N
1512335195.5,286046996.6,N
1512335215.3,286046996.6,N
1512335235.1,286046999.0,N
1512335255.9,286047000.3,N
1512335275.7,286047002.3,N
1512335295.5,286047001.3,N
1512335315.4,286047003.5,N
1512335335.2,286047004.3,N
1512335355.1,286046998.6,N
1512335356.0,286046998.6,N
1512335375.8,286046998.6,N
1512335395.6,286047000.5,N
1512335415.5,286046998.8,N
1512335435.3,286047002.7,N
1512335455.1,286047004.0,N
1512335475.9,286047005.9,N
1512335495.7,286047003.9,N
1512335515.6,286047001.9,N
1512335535.4,286047000.1,N
1512335555.2,286047000.2,N
1512335575.1,286047000.1,N
1512335576.0,286047000.1,N
1512335595.8,286047001.0,N
1512335615.6,286047000.4,N
1512335635.5,286047003.6,N
1512335655.3,286047004.0,N
1512335675.2,286047006.0,N
1512335695.9,286047003.3,N
1512335715.7,286047004.0,N
1512335735.6,286047002.6,N
1512335755.4,286046998.4,N
1512335775.2,286047002.6,N
1512335795.1,286047001.6,N
1512335796.0,286047001.6,N
1512335815.8,286047002.6,N
1512335835.7,286047001.4,N
1512335855.5,286047001.5,N
1512335875.3,286047001.9,N
1512335895.2,286047004.4,N
1512335915.0,286047002.7,N
1512335915.9,286047002.7,N
1512335935.8,286047004.0,N
1512335955.6,286047002.0,N
1512335975.4,286047003.6,N
1512335995.3,286047003.9,N
1512336015.1,286047003.1,N
1512336035.8,286047005.4,Y
1512336055.7,286047000.8,P
1512336075.5,286047002.3,P
1512336095.4,286047000.5,N
1512336115.2,286047000.5,N
1512336135.0,286047000.6,N
1512336135.9,286047000.6,N
1512336155.8,286046998.5,N
1512336175.6,286046998.7,N
1512336195.5,286047002.6,N
1512336215.3,286047000.5,N
1512336235.1,286046998.3,N
1512336255.9,286047000.4,N
1512336275.7,286047002.6,N
1512336295.5,286047002.4,N
1512336315.4,286047000.2,N
1512336335.2,286047002.0,N
1512336355.1,286047003.7,N
1512336356.0,286047003.7,N
1512336375.8,286047003.5,N
1512336395.6,286047003.1,N
1512336415.5,286047003.8,N
1512336435.3,286047001.3,N
1512336455.2,286047003.9,N
1512336475.9,286046999.9,N
1512336495.7,286046998.4,N
1512336515.6,286046998.9,N
1512336535.4,286047000.6,N
1512336555.2,286047001.1,N
1512336575.1,286046998.8,N
1512336576.0,286046998.8,N
1512336595.8,286046998.2,N
1512336615.7,286046999.8,N
1512336635.5,286047000.3,N
1512336655.3,286047000.8,N
1512336675.2,286047000.6,N
1512336695.0,286047001.1,N
1512336695.9,286047001.1,N
1512336715.8,286046998.5,N
1512336735.6,286046999.2,N
1512336755.4,286046999.0,N
1512336775.3,286047001.2,N
1512336795.1,286046999.4,N
1512336815.8,286046997.2,N
1512336835.7,286046995.1,N
1512336855.5,286046994.4,N
1512336875.4,286046993.9,N
1512336895.2,286046997.5,N
1512336915.0,286046999.6,N
1512336915.9,286046999.6,N
1512336935.8,286046998.7,N
1512336955.6,286046998.3,N
1512336975.5,286046997.0,N
1512336995.3,286046998.5,N
1512337015.1,286046999.2,N
1512337035.9,286046998.1,N
1512337055.7,286046999.0,N
1512337075.5,286047000.3,N
1512337095.4,286046998.5,N
1512337115.2,286046996.7,N
1512337135.1,286046997.8,N
1512337136.0,286046997.8,N
1512337155.8,286046997.1,N
1512337175.6,286046999.5,N
1512337195.5,286046999.9,N
1512337215.3,286047001.5,N
1512337235.1,286047003.7,N
1512337255.9,286047003.0,N
1512337275.7,286047000.5,N
1512337295.6,286046999.0,N
1512337315.4,286047001.0,N
1512337335.2,286046999.4,N
1512337355.1,286046996.6,N
1512337356.0,286046996.6,N
1512337375.8,286046995.6,N
1512337395.7,286046999.1,N
1512337415.5,286046993.4,Y
1512337435.3,286046999.4,P
1512337455.2,286046998.5,P
1512337475.0,286047000.7,N
1512337475.9,286047000.7,N
1512337495.8,286046997.1,Y
1512337515.6,286046998.5,P
1512337535.4,286047002.0,P
1512337555.3,286047004.3,N
1512337575.1,286047001.7,N
1512337595.8,286047000.3,N
1512337615.7,286046998.9,N
1512337635.5,286046998.4,N
1512337655.4,286046998.4,N
1512337675.2,286046998.1,N
1512337695.0,286046999.8,N
1512337695.9,286046999.8,N
1512337715.8,286047000.1,N
1512337735.6,286047004.0,N
1512337755.4,286047001.3,N
1512337775.3,286047003.0,N
1512337795.1,286047005.7,N
1512337815.9,286047005.1,N
1512337835.7,286047003.4,N
1512337855.5,286047002.3,N
1512337875.4,286047000.5,N
1512337895.2,286047002.8,N
1512337915.1,286047003.2,N
1512337916.0,286047003.2,N
1512337935.8,286047003.5,N
1512337955.6,286047003.0,N
1512337975.5,286047001.4,N
1512337995.3,286047001.7,N
1512338015.1,286047001.7,N
1512338035.9,286047002.6,N
1512338055.7,286047004.4,N
1512338075.6,286047003.8,N
1512338095.4,286047006.0,N
1512338115.2,286047005.8,N
1512338135.1,286047001.4,N
1512338136.0,286047001.4,N
1512338155.8,286047004.3,N
1512338175.6,286047004.4,N
1512338195.5,286047001.7,N
1512338215.3,286046998.6,N
1512338235.2,286046995.2,N
1512338255.9,286046997.4,N
1512338275.7,286046999.5,N
1512338295.6,286046998.3,N
1512338315.4,286047000.6,N
1512338335.2,286047000.4,N
1512338355.1,286046998.7,N
1512338356.0,286046998.7,N
1512338375.8,286046997.0,N
1512338395.7,286046995.8,N
