#timestamp,LO_Frequency,Hit,StdDev 
1567818015.8,286047000.5,N
1567818035.7,286047000.1,N
1567818055.5,286046999.9,N
1567818075.3,286047002.1,N
1567818095.2,286047003.1,N
1567818115.0,286047005.0,N
1567818115.9,286047005.0,N
1567818135.8,286047004.7,N
1567818155.6,286047002.9,N
1567818175.4,286047004.2,N
1567818195.3,286047004.4,N
1567818215.1,286047004.5,N
1567818235.9,286047007.8,Y
1567818255.7,286047009.1,P
1567818275.5,286047005.1,N
1567818295.4,286047001.9,N
1567818315.2,286047002.7,N
1567818335.0,286047000.4,N
1567818335.9,286047000.4,N
1567818355.8,286046998.9,N
1567818375.6,286046996.6,N
1567818395.5,286046999.5,N
1567818415.3,286046998.1,N
1567818435.1,286047001.5,N
1567818455.9,286047005.2,N
1567818475.7,286047004.3,N
1567818495.5,286047000.3,N
1567818515.4,286047002.5,N
1567818535.2,286047000.2,N
1567818555.1,286046997.8,N
1567818556.0,286046997.8,N
1567818575.8,286046990.9,Y
1567818595.6,286046985.5,P
1567818615.5,286046985.8,N
1567818635.3,286046991.1,N
1567818655.1,286046991.6,N
1567818675.9,286046989.7,N
1567818695.7,286046991.3,N
1567818715.6,286046990.1,N
1567818735.4,286046990.6,N
1567818755.2,286046990.7,N
1567818775.1,286046987.7,Y
1567818776.0,286046987.7,P
1567818795.8,286046994.3,P
1567818815.6,286046991.1,P
1567818835.5,286046987.2,Y
1567818855.3,286046996.6,P
1567818875.2,286046999.3,N
1567818895.9,286047001.0,N
1567818915.7,286047000.7,N
1567818935.6,286047002.2,N
1567818955.4,286047002.0,N
1567818975.2,286047001.5,N
1567818995.1,286047004.2,N
1567818996.0,286047004.2,N
1567819015.8,286047008.7,N
1567819035.7,286047006.5,N
1567819055.5,286047006.8,N
1567819075.3,286047008.4,N
1567819095.2,286047011.4,N
1567819115.0,286047009.3,N
1567819115.9,286047009.3,N
1567819135.8,286047010.8,N
1567819155.6,286047006.6,N
1567819175.4,286047006.8,N
1567819195.3,286047006.5,N
1567819215.1,286047008.2,N
1567819235.8,286047011.9,N
1567819255.7,286047014.0,N
1567819275.5,286047010.2,N
1567819295.3,286047008.7,N
1567819315.2,286047005.3,N
1567819335.0,286047001.6,N
1567819335.9,286047001.6,N
1567819355.8,286047001.9,N
1567819375.6,286047001.5,N
1567819395.4,286046999.9,N
1567819415.3,286046999.7,N
1567819435.1,286047001.2,N
1567819455.9,286046996.9,N
1567819475.7,286046995.1,N
1567819495.5,286046994.9,N
1567819515.4,286046997.3,N
1567819535.2,286047000.6,N
1567819555.0,286047001.0,N
1567819555.9,286047001.0,N
1567819575.8,286046999.3,N
1567819595.6,286047001.1,N
1567819615.4,286047002.6,N
1567819635.3,286047005.4,N
1567819655.1,286047003.0,N
1567819675.9,286047002.7,N
1567819695.7,286046999.2,N
1567819715.5,286046999.0,N
1567819735.4,286046997.7,N
1567819755.2,286046996.1,N
1567819775.0,286046991.9,N
1567819776.0,286046991.9,N
1567819795.8,286046990.3,N
1567819815.6,286046994.7,N
1567819835.5,286046993.9,N
1567819855.3,286046995.0,N
1567819875.1,286047000.6,N
1567819895.9,286047001.7,N
1567819915.7,286047002.0,N
1567819935.5,286047001.7,N
1567819955.4,286047004.3,N
1567819975.2,286047004.4,N
1567819995.1,286047005.1,N
1567819996.0,286047005.1,N
1567820015.8,286047007.0,N
1567820035.6,286047008.3,N
1567820055.5,286047010.3,N
1567820075.3,286047010.1,N
1567820095.2,286047011.1,N
1567820115.9,286047013.0,N
1567820135.7,286047015.3,N
1567820155.6,286047017.1,N
1567820175.4,286047017.0,N
1567820195.2,286047017.2,N
1567820215.1,286047015.9,N
1567820216.0,286047015.9,N
1567820235.8,286047017.9,N
1567820255.7,286047016.9,N
1567820275.5,286047014.3,N
1567820295.3,286047015.3,N
1567820315.2,286047015.5,N
1567820335.9,286047014.9,N
1567820355.7,286047016.6,N
1567820375.6,286047018.2,N
1567820395.4,286047019.7,N
1567820415.3,286047019.3,N
1567820435.1,286047020.9,Y
1567820436.0,286047020.9,P
1567820455.8,286047012.2,N
1567820475.7,286047007.9,N
1567820495.5,286047005.1,N
1567820515.3,286047002.6,N
1567820535.2,286047002.3,N
1567820555.0,286047001.9,N
1567820555.9,286047001.9,N
1567820575.8,286047001.8,N
1567820595.6,286047001.8,N
1567820615.4,286047002.0,N
1567820635.3,286046999.8,N
1567820655.1,286047002.6,N
1567820675.8,286047001.5,N
1567820695.7,286047001.3,N
1567820715.5,286047004.2,N
1567820735.4,286047004.4,N
1567820755.2,286047003.8,N
1567820775.0,286047002.9,N
1567820775.9,286047002.9,N
1567820795.8,286047005.6,N
1567820815.6,286047006.9,N
1567820835.4,286047008.8,N
1567820855.3,286047006.3,N
1567820875.1,286047004.5,N
1567820895.9,286047004.8,N
1567820915.7,286047005.0,N
1567820935.5,286047007.2,N
1567820955.4,286047006.5,N
1567820975.2,286047006.5,N
1567820995.0,286047008.8,N
1567820995.9,286047008.8,Y
1567821015.8,286047003.9,P
1567821035.6,286047002.2,P
1567821055.5,286047002.2,N
1567821075.3,286047001.3,N
1567821095.1,286047003.4,N
1567821115.9,286047007.4,Y
1567821135.7,286047006.8,P
1567821155.5,286047005.7,N
1567821175.4,286047004.5,N
1567821195.2,286047003.1,N
1567821215.1,286046999.8,N
1567821216.0,286046999.8,N
1567821235.8,286047000.4,N
1567821255.6,286046998.6,N
1567821275.5,286047000.0,N
1567821295.3,286047001.2,N
1567821315.1,286047001.9,N
1567821335.9,286047001.5,N
1567821355.7,286047005.8,N
1567821375.6,286047005.5,N
1567821395.4,286047007.4,N
1567821415.2,286047001.3,N
1567821435.1,286047001.3,N
1567821436.0,286047001.3,N
1567821455.8,286046999.0,N
1567821475.7,286046997.5,N
1567821495.5,286046997.2,N
1567821515.3,286046996.8,N
1567821535.2,286046997.9,N
1567821555.0,286046997.4,N
1567821555.9,286046997.4,N
1567821575.7,286046997.0,N
1567821595.6,286046998.9,N
