#timestamp,LO_Frequency,Hit,StdDev 
1507212015.3,286047004.2,Y
1507212035.1,286047000.6,P
1507212055.8,286046999.9,N
1507212075.7,286047002.2,N
1507212095.5,286047000.2,N
1507212115.4,286047000.7,N
1507212135.2,286047000.0,N
1507212155.0,286047000.7,N
1507212155.9,286047000.7,N
1507212205.8,286047002.6,E
1507212215.7,286046998.8,N
1507212235.6,286046997.2,P
1507212255.4,286046996.7,P
1507212275.2,286046997.3,Y
1507212295.1,286046998.5,P
1507212296.0,286046998.5,P
1507212315.8,286046998.4,P
1507212335.7,286046998.6,Y
1507212355.5,286047002.5,P
1507212375.3,286047002.7,N
1507212395.2,286047002.7,N
1507212415.0,286047000.2,N
1507212415.9,286047000.2,N
1507212435.7,286047002.7,N
1507212455.6,286047000.2,N
1507212475.4,286047001.0,N
1507212495.3,286046998.5,N
1507212515.1,286047000.6,N
1507212516.0,286047000.6,N
1507212535.8,286047000.3,N
1507212555.7,286047000.6,N
1507212575.5,286046999.4,N
1507212595.4,286046996.7,N
1507212615.2,286046999.5,N
1507212635.0,286046999.4,N
1507212635.9,286046999.4,N
1507212655.8,286046999.2,N
1507212675.6,286046996.9,N
1507212695.4,286046999.1,N
1507212715.3,286046998.8,N
1507212735.1,286046998.4,N
1507212755.9,286046999.5,N
1507212775.7,286046999.4,N
1507212795.5,286046996.8,N
1507212815.4,286046994.9,Y
1507212835.2,286046995.3,P
1507212855.0,286046995.8,N
1507212855.9,286046995.8,N
1507212875.8,286046996.4,N
1507212895.6,286046996.4,N
1507212915.5,286046993.3,Y
1507212935.3,286046999.6,P
1507212955.1,286047001.2,N
1507212975.9,286047000.8,N
1507212995.7,286046998.5,N
1507213015.6,286046999.7,N
1507213035.4,286047002.4,N
1507213055.2,286046998.1,N
1507213075.1,286046999.0,N
1507213076.0,286046999.0,N
1507213095.8,286046999.5,N
1507213115.6,286046997.5,N
1507213135.5,286046997.1,N
1507213155.3,286046997.5,N
1507213175.2,286046995.7,N
1507213195.9,286046995.3,N
1507213215.7,286046995.5,N
1507213235.6,286046994.9,N
1507213255.4,286046994.9,N
1507213275.2,286046997.2,N
1507213295.1,286046997.3,N
1507213296.0,286046997.3,N
1507213315.8,286046996.8,N
1507213335.7,286046997.7,N
1507213355.5,286046997.6,N
1507213375.3,286046995.5,N
1507213395.2,286046995.5,N
1507213415.9,286046996.1,N
1507213435.7,286046995.6,N
1507213455.6,286046996.0,N
1507213475.4,286046995.8,N
1507213495.2,286046996.2,N
1507213515.1,286046993.7,Y
1507213516.0,286046993.7,P
1507213535.8,286046996.9,N
1507213555.7,286046999.2,N
1507213575.5,286046999.5,N
1507213595.3,286046996.5,N
1507213615.2,286046996.6,N
1507213635.0,286046997.0,N
1507213635.9,286046997.0,N
1507213655.8,286046996.6,N
1507213675.6,286046998.0,N
1507213695.4,286046997.0,N
1507213715.3,286046997.0,N
1507213735.1,286046997.8,N
1507213755.8,286046996.9,N
1507213775.7,286046997.7,N
1507213795.5,286046997.4,N
1507213815.4,286046997.6,N
1507213835.2,286046997.6,N
1507213855.0,286046997.4,N
1507213855.9,286046997.4,N
1507213875.8,286046994.9,Y
1507213895.6,286046998.9,P
1507213915.4,286046998.4,N
1507213935.3,286047001.1,N
1507213955.1,286047000.7,N
1507213975.9,286047000.9,N
1507213995.7,286047000.5,N
1507214015.5,286047001.2,N
1507214035.4,286046998.7,N
1507214055.2,286046996.6,N
1507214075.0,286046997.8,N
1507214075.9,286046997.8,N
1507214095.8,286046995.6,N
1507214115.6,286046996.6,N
1507214135.5,286046997.6,N
1507214155.3,286046995.2,N
1507214175.1,286046997.8,N
1507214195.9,286046997.2,N
1507214215.7,286046996.7,N
1507214235.6,286046997.6,N
1507214255.4,286046995.1,N
1507214275.2,286046995.2,N
1507214295.1,286046995.1,N
1507214296.0,286046995.1,N
1507214315.8,286046995.8,N
1507214335.6,286046995.5,N
1507214355.5,286046993.3,Y
1507214375.3,286046997.9,P
1507214395.2,286046997.4,P
1507214415.9,286046997.1,P
1507214435.7,286046997.9,Y
1507214455.6,286046999.2,P
1507214475.4,286046996.6,P
1507214495.2,286046997.0,N
1507214515.1,286046999.4,N
1507214516.0,286046999.4,N
1507214535.8,286046999.4,N
1507214555.7,286046998.4,N
1507214575.5,286046999.5,N
1507214595.3,286046999.0,N
1507214615.2,286046998.2,N
1507214635.0,286046998.6,N
1507214635.9,286046998.6,N
1507214655.7,286047001.0,N
1507214675.6,286046998.3,N
1507214695.4,286047001.1,N
1507214715.3,286047001.1,N
1507214735.1,286047000.9,N
1507214736.0,286047000.9,N
1507214755.8,286046998.2,N
1507214775.7,286047001.1,N
1507214795.5,286046998.1,N
1507214815.3,286047000.7,N
1507214835.2,286047000.9,N
1507214855.0,286047001.2,N
1507214855.9,286047001.2,N
1507214875.8,286047000.6,N
1507214895.6,286047000.6,N
1507214915.4,286046998.1,N
1507214935.3,286047000.7,N
1507214955.1,286047000.5,N
1507214975.8,286047000.3,N
1507214995.7,286047000.5,N
1507215015.5,286047001.9,N
1507215035.4,286047002.0,N
1507215055.2,286047002.3,N
1507215075.0,286047002.7,N
1507215075.9,286047002.7,N
1507215095.8,286047002.8,N
1507215115.6,286047002.7,N
1507215135.5,286047000.2,N
1507215155.3,286047002.1,N
1507215175.1,286047002.0,N
1507215195.9,286047004.4,Y
1507215215.7,286047001.9,P
1507215235.5,286047002.1,P
1507215255.4,286047002.8,P
1507215275.2,286047000.0,N
1507215295.1,286047000.9,N
1507215296.0,286047000.9,N
1507215315.8,286047000.8,N
1507215335.6,286046998.1,N
1507215355.5,286046998.3,N
1507215375.3,286046998.8,N
1507215395.1,286046999.0,N
1507215415.9,286046999.2,N
1507215435.7,286046999.0,N
1507215455.6,286046997.1,N
1507215475.4,286046995.3,N
1507215495.2,286046995.7,N
1507215515.1,286046994.1,N
1507215516.0,286046994.1,N
1507215535.8,286046996.4,N
1507215555.7,286046991.7,Y
1507215575.5,286046993.4,P
1507215595.3,286046993.4,N
